"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/027/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-009-03-LP/DGODU/027/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/027/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/027/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","LP/DGODU/027/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-009-03","ocds-0ud2q6-30001113-009-03","5.21301196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.21301196E7","LP/DGODU/027/03"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-PAFEF-CP-031-3&p_CveDep=41005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-010-03-SDUOP-PAFEF-CP-031-3","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[grupo-falcon-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Paso desnivel Garita-Acapulco","[{id=compranet3-1620530467436}]","41005001","Paso desnivel Garita-Acapulco","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOP-PAFEF-CP-031-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-PAFEF-CP-031-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-PAFEF-CP-031-3&p_CveDep=41005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Paso desnivel Garita-Acapulco","SDUOP-PAFEF-CP-031-3","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-010-03","ocds-0ud2q6-41005001-010-03","1.577542772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.577542772E7","SDUOP-PAFEF-CP-031-3"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-089/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-006-02-SCOP/PAFEF/C-089/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[grupo-falcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación Turicato - Zarate, tramo Las Anonas - Irapeo, primera etapa","[{id=compranet3-1620530467436}]","45001002","Pavimentación Turicato - Zarate, tramo Las Anonas - Irapeo, primera etapa","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-089/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-089/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-089/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Pavimentación Turicato - Zarate, tramo Las Anonas - Irapeo, primera etapa","SCOP/PAFEF/C-089/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-006-02","ocds-0ud2q6-45001002-006-02","8875083.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8875083.61","SCOP/PAFEF/C-089/02"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/074/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-029-03-LP/DGODU/074/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de muros de contención, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de muros de contención, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/074/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/074/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/074/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Construcción de muros de contención, Dentro del Perímetro Delegacional","LP/DGODU/074/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-029-03","ocds-0ud2q6-30001113-029-03","3952196.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3952196.89","LP/DGODU/074/03"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/183/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-074-02-LP/DGODU/183/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/183/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/183/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/183/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/183/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-074-02","ocds-0ud2q6-30001113-074-02","2675108.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675108.66","LP/DGODU/183/02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/088/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-037-02-LP/DGODU/088/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de los Centros Deportivos; Balcones de Cehuayo, Valentín Gómez Farias, Plateros, Jalalpa 2000 y Águilas Japón, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de los Centros Deportivos; Balcones de Cehuayo, Valentín Gómez Farias, Plateros, Jalalpa 2000 y Águilas Japón, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/088/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/088/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/088/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Conservación y Mantenimiento de los Centros Deportivos; Balcones de Cehuayo, Valentín Gómez Farias, Plateros, Jalalpa 2000 y Águilas Japón, Dentro del Perímetro Delegacional","LP/DGODU/088/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-037-02","ocds-0ud2q6-30001113-037-02","2450005.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450005.02","LP/DGODU/088/02"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/163/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-067-02-LP/DGODU/163/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE CARPETA DE CONCRETO HIDRÁULICO EN LA CALLE MARGARITAS EN LA COL. FLORIDA, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","CONSERVACIÓN Y MANTENIMIENTO DE CARPETA DE CONCRETO HIDRÁULICO EN LA CALLE MARGARITAS EN LA COL. FLORIDA, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/163/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/163/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/163/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","CONSERVACIÓN Y MANTENIMIENTO DE CARPETA DE CONCRETO HIDRÁULICO EN LA CALLE MARGARITAS EN LA COL. FLORIDA, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/163/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-067-02","ocds-0ud2q6-30001113-067-02","2389358.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389358.62","LP/DGODU/163/02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/076/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-024-02-LP/DGODU/076/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de Muros de Contención, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de Muros de Contención, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/076/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/076/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/076/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Construcción de Muros de Contención, Dentro del Perímetro Delegacional","LP/DGODU/076/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-024-02","ocds-0ud2q6-30001113-024-02","1290429.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290429.45","LP/DGODU/076/02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/186/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-077-02-LP/DGODU/186/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","SUSTITUCIÓN DE 5 PLANTELES ESCOLARES DE NIVEL PRIMARIA, MARIA LUISA ROSS, PEDRO AGUIRRE DE LA BARRERA, ROSA MEXICANO, ESTADO DE AGUASCALIENTES Y ERASTO VALLE ALCARAZ, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","SUSTITUCIÓN DE 5 PLANTELES ESCOLARES DE NIVEL PRIMARIA, MARIA LUISA ROSS, PEDRO AGUIRRE DE LA BARRERA, ROSA MEXICANO, ESTADO DE AGUASCALIENTES Y ERASTO VALLE ALCARAZ, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/186/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/186/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/186/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","SUSTITUCIÓN DE 5 PLANTELES ESCOLARES DE NIVEL PRIMARIA, MARIA LUISA ROSS, PEDRO AGUIRRE DE LA BARRERA, ROSA MEXICANO, ESTADO DE AGUASCALIENTES Y ERASTO VALLE ALCARAZ, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/186/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-077-02","ocds-0ud2q6-30001113-077-02","1089966.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089966.6","LP/DGODU/186/02"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/146/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-050-02-LP/DGODU/146/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","REHABILITACION Y REGENERACION DE TALUDES EN CALLE ALIANTOS, COL. SAN CLEMENTE NORTE, ANDADOR MORELOS, COL. LOMAS DE BECERRA Y ANDADOR 10 Y 11 COL. AGUILAS 3 er PARQUE, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","REHABILITACION Y REGENERACION DE TALUDES EN CALLE ALIANTOS, COL. SAN CLEMENTE NORTE, ANDADOR MORELOS, COL. LOMAS DE BECERRA Y ANDADOR 10 Y 11 COL. AGUILAS 3 er PARQUE, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/146/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/146/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/146/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","REHABILITACION Y REGENERACION DE TALUDES EN CALLE ALIANTOS, COL. SAN CLEMENTE NORTE, ANDADOR MORELOS, COL. LOMAS DE BECERRA Y ANDADOR 10 Y 11 COL. AGUILAS 3 er PARQUE, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/146/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-050-02","ocds-0ud2q6-30001113-050-02","911988.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911988.43","LP/DGODU/146/02"
