"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOCIONES COMERCIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101006&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES COMERCIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=promociones-comerciales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-009-10-101006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promociones-comerciales-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Hielo y helados","[{id=compranet3-1620530467436}]","6001","Hielo y helados","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101006&vv_provsino=0}]","Hielo y helados","101006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-009-10","ocds-0ud2q6-00006001-009-10","6066.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES COMERCIALES DE MEXICO, S.A. DE C.V., id=promociones-comerciales-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6066.6","101006"
"2019-01-24T01:17:46.000Z",,"Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[LUZ EVELYN NUÑEZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614]","[{address={countryName=México}, roles=supplier, name=LUZ EVELYN NUÑEZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-evelyn-nunez-mares}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N52-2014-639193","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[luz-evelyn-nunez-mares]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS","[{id=compranet-1620524637144}]","908052996","CURSOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","639193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614}]","CURSOS DE CAPACITACION","639193","Secretaría de Hacienda","713716","ocds-0ud2q6-SA-908052996-N52-2014","6034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ EVELYN NUÑEZ MARES, id=luz-evelyn-nunez-mares}]","secretaria-de-hacienda","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034.48","639193","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-11-12T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","CHIH","false"
"2019-01-24T01:17:46.000Z",,"Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[ADALBERTO VENCES BACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614]","[{address={countryName=México}, roles=supplier, name=ADALBERTO VENCES BACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adalberto-vences-baca}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N52-2014-639263","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[adalberto-vences-baca]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS","[{id=compranet-1620524637144}]","908052996","CURSOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","639263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614}]","CURSOS DE CAPACITACION","639263","Secretaría de Hacienda","713716","ocds-0ud2q6-SA-908052996-N52-2014","6034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO VENCES BACA, id=adalberto-vences-baca}]","secretaria-de-hacienda","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034.48","639263","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-11-12T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","CHIH","false"
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[EMPRESARIAL DUAGLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37147]","[{identifier={legalName=EMPRESARIAL DUAGLO, scheme=RUPC, id=14233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESARIAL DUAGLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresarial-duaglo}]",,"MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T3-2011-80296","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[empresarial-duaglo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","908052996","EQUIPO DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","80296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37147}]","ADQUISICION DE COMPUTO","80296","Secretaría de Hacienda","57018","ocds-0ud2q6-LA-908052996-T3-2011","5920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESARIAL DUAGLO, id=empresarial-duaglo}]","secretaria-de-hacienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5920","80296","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true",,"2011-11-04T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"region","CHIH","false","2011-08-18T10:11:00.000Z","2011-09-06T12:30:00.000Z"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES CARTER 2000, S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-02-22006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-carter-2000-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario de Vigilancia","[{id=compranet3-1620530467436}]","6001","Vestuario de Vigilancia","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario de Vigilancia","22006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-02","ocds-0ud2q6-00006001-002-02","5800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000, S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800","22006",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[HECTOR JOSÉ VILLANUEVA ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614]","[{address={countryName=México}, roles=supplier, name=HECTOR JOSÉ VILLANUEVA ESCAMILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-jose-villanueva-escamilla}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N52-2014-639205","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[hector-jose-villanueva-escamilla]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS","[{id=compranet-1620524637144}]","908052996","CURSOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","639205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481614}]","CURSOS DE CAPACITACION","639205","Secretaría de Hacienda","713716","ocds-0ud2q6-SA-908052996-N52-2014","5172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR JOSÉ VILLANUEVA ESCAMILLA, id=hector-jose-villanueva-escamilla}]","secretaria-de-hacienda","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172.41","639205","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-11-12T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","CHIH","false",,
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SPACE NETWORK ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095030&vv_provsino=0]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., details={type=company}, id=space-network-electronica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-09-95030","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[space-network-electronica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","6001","Video cámara","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095030&vv_provsino=0}]","Video cámara","95030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-09","ocds-0ud2q6-00006001-048-09","5164.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., id=space-network-electronica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5164.56","95030",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[SAMSARA TECNOLOGIA Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406301]","[{address={countryName=México}, roles=supplier, name=SAMSARA TECNOLOGIA Y SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=samsara-tecnologia-y-soluciones-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T11-2014-559531","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[samsara-tecnologia-y-soluciones-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPOS UTP","[{id=compranet-1620524637144}]","908052996","EQUIPOS UTP","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","559531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406301}]","EQUIPOS UTP","559531","Secretaría de Hacienda","609225","ocds-0ud2q6-LA-908052996-T11-2014","4980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMSARA TECNOLOGIA Y SOLUCIONES SA DE CV, id=samsara-tecnologia-y-soluciones-sa-de-cv}]","secretaria-de-hacienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4980","559531","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-08-24T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","CHIH","false","2014-06-05T11:46:00.000Z","2014-06-25T12:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFRAIN ARIEL SANCHEZ GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0]","[{roles=supplier, name=EFRAIN ARIEL SANCHEZ GONGORA, details={type=person}, id=efrain-ariel-sanchez-gongora}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-10-101008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[efrain-ariel-sanchez-gongora]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Juego de Ajedrez infantil","[{id=compranet3-1620530467436}]","6001","Juego de Ajedrez infantil","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0}]","Juego de Ajedrez infantil","101008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-10","ocds-0ud2q6-00006001-011-10","4652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ARIEL SANCHEZ GONGORA, id=efrain-ariel-sanchez-gongora}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4652","101008",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[GRUPO COMPUTACION INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331313]","[{identifier={legalName=GRUPO COMPUTACION INTEGRAL S.A DE C.V, scheme=RUPC, id=5177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-computacion-integral-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T79-2013-445145","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[grupo-computacion-integral-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","908052996","CÓMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","445145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331313}]","BIENES INFORMATICOS","445145","Secretaría de Hacienda","497969","ocds-0ud2q6-LA-908052996-T79-2013","4458.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, id=grupo-computacion-integral-sa-de-cv}]","secretaria-de-hacienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4458.34","445145","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-01-26T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","CHIH","false","2013-11-18T21:46:00.000Z","2013-12-09T11:00:00.000Z"
