"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DALTEM PROVEE NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0100&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114283&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S. A. DE C. V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-100-11-4000114283","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0100&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114283&vv_provsino=0}]","MEDICAMENTOS","4000114283","PETRÓLEOS MEXICANOS","18572007-100-11","ocds-0ud2q6-18572007-100-11","267400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S. A. DE C. V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267400","4000114283"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046435&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-090-08-4000046435","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEXIUM MUPPS CJA. 7 TABS.40 MG.","[{id=compranet3-1620530467436}]","18572007","NEXIUM MUPPS CJA. 7 TABS.40 MG.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000046435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046435&vv_provsino=0}]","NEXIUM MUPPS CJA. 7 TABS.40 MG.","4000046435","PETRÓLEOS MEXICANOS","18572007-090-08","ocds-0ud2q6-18572007-090-08","282528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282528","4000046435"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003982&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-101-05-4700003982","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NYLON MONOFILAMENTO 5-0 3/8 CIRCULO","[{id=compranet3-1620530467436}]","18572007","NYLON MONOFILAMENTO 5-0 3/8 CIRCULO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003982&vv_provsino=0}]","NYLON MONOFILAMENTO 5-0 3/8 CIRCULO","4700003982","PETRÓLEOS MEXICANOS","18572007-101-05","ocds-0ud2q6-18572007-101-05","213960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213960","4700003982"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075126&vv_provsino=0]","[{roles=supplier, name=COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V., details={type=company}, id=comercial-biomedico-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-101-06-4200075126","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercial-biomedico-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ANTIGENO MEMBRANA EPITELIAL PR","[{id=compranet3-1620530467436}]","18572007","ANTIGENO MEMBRANA EPITELIAL PR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200075126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075126&vv_provsino=0}]","ANTIGENO MEMBRANA EPITELIAL PR","4200075126","PETRÓLEOS MEXICANOS","18572007-101-06","ocds-0ud2q6-18572007-101-06","124056.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V., id=comercial-biomedico-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124056.76","4200075126"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200086027&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-101-07-4200086027","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-empresarial-dzmundy-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ZAPATO PARA MEDICO RESIDENTE FEMENINO","[{id=compranet3-1620530467436}]","18572007","ZAPATO PARA MEDICO RESIDENTE FEMENINO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200086027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200086027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200086027&vv_provsino=0}]","ZAPATO PARA MEDICO RESIDENTE FEMENINO","4200086027","PETRÓLEOS MEXICANOS","18572007-101-07","ocds-0ud2q6-18572007-101-07","121572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121572","4200086027"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200049170&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-091-04-4200049170","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Cable conexion p/desprendimiento espinal","[{id=compranet3-1620530467436}]","18572007","Cable conexion p/desprendimiento espinal","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200049170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200049170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200049170&vv_provsino=0}]","Cable conexion p/desprendimiento espinal","4200049170","PETRÓLEOS MEXICANOS","18572007-091-04","ocds-0ud2q6-18572007-091-04","1196384.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196384.4","4200049170"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROMOTECNIA DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106998&vv_provsino=0]","[{roles=supplier, name=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=promotecnia-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-101-09-4200106998","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[promotecnia-de-occidente-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","APOSITO ADHESIVO HIDROPOLIMERO","[{id=compranet3-1620530467436}]","18572007","APOSITO ADHESIVO HIDROPOLIMERO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200106998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106998&vv_provsino=0}]","APOSITO ADHESIVO HIDROPOLIMERO","4200106998","PETRÓLEOS MEXICANOS","18572007-101-09","ocds-0ud2q6-18572007-101-09","175779.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., id=promotecnia-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175779.9","4200106998"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ROBERTO GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000998&vv_provsino=0]","[{roles=supplier, name=ROBERTO GARCIA PEREZ, details={type=person}, id=roberto-garcia-perez}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-091-06-4600000998","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[roberto-garcia-perez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ADALAT CJA. 24 CAPS. 10 MG.","[{id=compranet3-1620530467436}]","18572007","ADALAT CJA. 24 CAPS. 10 MG.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600000998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000998&vv_provsino=0}]","ADALAT CJA. 24 CAPS. 10 MG.","4600000998","PETRÓLEOS MEXICANOS","18572007-091-06","ocds-0ud2q6-18572007-091-06","122836.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO GARCIA PEREZ, id=roberto-garcia-perez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122836.2","4600000998"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DALTEM PROVEE NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114152&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S. A. DE C. V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-101-11-4000114152","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLOFARABINA CAJA C/4 AMPOLLETAS","[{id=compranet3-1620530467436}]","18572007","CLOFARABINA CAJA C/4 AMPOLLETAS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114152&vv_provsino=0}]","CLOFARABINA CAJA C/4 AMPOLLETAS","4000114152","PETRÓLEOS MEXICANOS","18572007-101-11","ocds-0ud2q6-18572007-101-11","267400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S. A. DE C. V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267400","4000114152"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053815&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-102-04-4200053815","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Reactivos de laboratorio (Paquete de medicamentos)","[{id=compranet3-1620530467436}]","18572007","Reactivos de laboratorio (Paquete de medicamentos)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200053815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053815&vv_provsino=0}]","Reactivos de laboratorio (Paquete de medicamentos)","4200053815","PETRÓLEOS MEXICANOS","18572007-102-04","ocds-0ud2q6-18572007-102-04","192888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192888","4200053815"
