"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520067","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520067","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","172855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172855","1520067"
"2019-01-24T01:16:35.000Z","2017-01-30T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Distribución","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059140]","[{address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Internacional","USD","Distribución","AA-018TOQ731-E303-2017-1324732","[contractTermination]","distribucion-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-01T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AIE ACONDICIONADO ADI 0288/2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AIE ACONDICIONADO ADI 0288/2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1324732","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059140}]","AIRE ACONDICIONADO ADI-0288/2017","1324732","true","Mixta","Comisión Federal de Electricidad","2018-02-07T00:00:00.000Z","1264723","ocds-0ud2q6-AA-018TOQ731-E303-2017","false","[{}]","05. Adjudicación Directa LAASSP","8612.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8612.55","1324732"
"2019-01-24T01:16:35.000Z","2017-07-21T12:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192511]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Internacional","MXN","Transmisión","IA-018TOQ732-E1648-2017-1535110","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-01T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","PK0B1 PITCHI 004 2017 SEGUNDO PROCEDIMIENTO EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","PK0B1 PITCHI 004 2017 SEGUNDO PROCEDIMIENTO EQUIPO DE AIRE ACONDICIONADO","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1535110","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192511}]","PK0B1 PITCHI 004 2017 EQUIPO DE AIRE ACONDICIONADO","1535110","true","Electrónica","Comisión Federal de Electricidad","2017-09-14T00:00:00.000Z","1408922","ocds-0ud2q6-IA-018TOQ732-E1648-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1238434","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1238434","1535110","2017-08-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-18T09:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209266]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Internacional","USD","Transmisión","IA-018TOQ732-E1810-2017-1557608","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-27T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SUMINISTRO Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO - SEGUNDO PROCESO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SUMINISTRO Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO - SEGUNDO PROCESO","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1557608","MX-CPA","USD","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209266}]","043-3PI-17 - SUMINISTRO Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO -","1557608","true","Electrónica","Comisión Federal de Electricidad","2017-10-15T00:00:00.000Z","1426686","ocds-0ud2q6-IA-018TOQ732-E1810-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","28216.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28216.8","1557608","2017-07-31T00:00:00.000Z","active","2017-08-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T19:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169034]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Generación I","AA-018TOQ725-E581-2017-1465130","[contractTermination]","generacion-i-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-09T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1465130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169034}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","1465130","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1385225","ocds-0ud2q6-AA-018TOQ725-E581-2017","false","[{}]","05. Adjudicación Directa LAASSP","208215","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208215","1465130",,,"2017-06-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Generación II","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141546]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Generación II","AA-018TOQ726-E573-2017-1555490","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-15T08:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","COMPRESOR HERMETICOS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","COMPRESOR HERMETICOS","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1555490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141546}]","COMPRESOR HERMETICOS","1555490","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1356322","ocds-0ud2q6-AA-018TOQ726-E573-2017","false","[{}]","05. Adjudicación Directa LAASSP","17150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17150","1555490",,,
"2019-01-24T01:16:35.000Z","2017-04-14T10:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117182]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Generación I","IA-018TOQ725-E276-2017-1407954","[contractTermination]","generacion-i-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS DE CONTROL","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1407954","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117182}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS","1407954","true","Mixta","Comisión Federal de Electricidad","2017-09-27T00:00:00.000Z","1331428","ocds-0ud2q6-IA-018TOQ725-E276-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","377811","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377811","1407954","2017-04-26T00:00:00.000Z","active","2017-04-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-05T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TEZIUTLAN","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394429]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","ZONA DE DISTRIBUCION TEZIUTLAN","AA-018TOQ906-N31-2014-993188","[contractTermination]","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEJANDRO OMAR MARQUEZ SANTES","2014-05-09T08:00:00.000Z","alejandro-omar-marquez-santes","contract","ZONA DE DISTRIBUCION TEZIUTLAN","unidad-compradora","ADN 4101 N31 2014 MANTTO PREV A AIRES ACONDICIONADOS EDIFICIOS Y S.E.'S 2014","[{id=compranet-1620524637144}]","018TOQ906","false","Terminado","ADN 4101 N31 2014 MANTTO PREV A AIRES ACONDICIONADOS EDIFICIOS Y S.E.'S 2014","direct","institution","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TEZIUTLAN","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","993188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394429}]","ADN 4101 N31 2014 MANTTO PREV A AIRES ACONDICIONADOS EDIFICIOS Y S.E.'S 2014","993188","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","591938","ocds-0ud2q6-AA-018TOQ906-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316601.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316601.56","993188",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746697]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-N68-2015-933685","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2015-11-20T19:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","Servicios de mantenimiento preventivo a unidades paquete de 10 y 7.5 toneladas, y unidades mini Split de 1 tonelada","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","Servicios de mantenimiento preventivo a unidades paquete de 10 y 7.5 toneladas, y unidades mini Split de 1 tonelada","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","933685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746697}]","Servicios de mantenimiento preventivo a unidades paquete de 10 y 7.5 toneladas,","933685","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","949248","ocds-0ud2q6-AA-018TOQ099-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47998.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47998.28","933685",,,"2015-11-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240806]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-N40-2013-325499","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2013-04-15T14:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","MANTTO. A AIRES ACONDIC DE SUBESTACIONES DE ZTS LA PAZ, LOS CABOS Y CONSTITUCION 2013","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","MANTTO. A AIRES ACONDIC DE SUBESTACIONES DE ZTS LA PAZ, LOS CABOS Y CONSTITUCION 2013","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","325499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240806}]","MANTTO. A/A SUBEST. LA PAZ, LOS CABOS Y CONSTITUCION 2013","325499","true","Electrónica","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","372194","ocds-0ud2q6-AA-018TOQ047-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51441.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51441.5","325499",,,
