"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935023&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-034-03-4121935023","[contract]","adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","LICENCIAS DE SOFTWARE SERVIDOR FAX VERSION 9, EN IDIOMA INGLES AMBIENTES WINDOWS 2000 Y WINDOWS XP","[{id=compranet3-1620530467436}]","18575049","LICENCIAS DE SOFTWARE SERVIDOR FAX VERSION 9, EN IDIOMA INGLES AMBIENTES WINDOWS 2000 Y WINDOWS XP","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935023&vv_provsino=0}]","LICENCIAS DE SOFTWARE SERVIDOR FAX VERSION 9, EN IDIOMA INGLES AMBIENTES WINDOWS 2000 Y WINDOWS XP","4121935023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-034-03","ocds-0ud2q6-18575049-034-03","21894.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21894.75","4121935023"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Adquisiciones","active","complete","[JCIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935024&vv_provsino=0]","[{roles=supplier, name=JCIST, S.A. DE C.V., details={type=company}, id=jcist-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-035-03-4121935024","[contract]","adquisiciones-pemex-exploracion-y-produccion","[jcist-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","LICENCIAS PARA USO DE SOFTWARE WINZIP VERSION 8.1 SR-1 O VERSION ACTUAL EN IDIOMA INGLES EN LA MODALIDAD DE LICENCIA DE SITIO","[{id=compranet3-1620530467436}]","18575049","LICENCIAS PARA USO DE SOFTWARE WINZIP VERSION 8.1 SR-1 O VERSION ACTUAL EN IDIOMA INGLES EN LA MODALIDAD DE LICENCIA DE SITIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935024&vv_provsino=0}]","LLantas neumáticas de hule nuevas, de uso industrial en medidas 16.00 x 25 de 24 capas, incluye camaras, corbatas y en medidas de 16.00 x 24 de 24 capas incluye camaras y corbatas.","4121935024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-035-03","ocds-0ud2q6-18575049-035-03","8337.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JCIST, S.A. DE C.V., id=jcist-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8337.5","4121935024"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Adquisiciones","active","complete","[REPRESENTACIONES MATERIALES Y CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-2017&p_CveDep=18575&p_CveUni=049&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES MATERIALES Y CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=representaciones-materiales-y-contrucciones-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-035-03-41-219-3-2017","[contract]","adquisiciones-pemex-exploracion-y-produccion","[representaciones-materiales-y-contrucciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","LLantas neumáticas de hule nuevas, de uso industrial en medidas 16.00 x 25 de 24 capas, incluye camaras, corbatas y en medidas de 16.00 x 24 de 24 capas incluye camaras y corbatas.","[{id=compranet3-1620530467436}]","18575049","LLantas neumáticas de hule nuevas, de uso industrial en medidas 16.00 x 25 de 24 capas, incluye camaras, corbatas y en medidas de 16.00 x 24 de 24 capas incluye camaras y corbatas.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-2017&p_CveDep=18575&p_CveUni=049&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","LLantas neumáticas de hule nuevas, de uso industrial en medidas 16.00 x 25 de 24 capas, incluye camaras, corbatas y en medidas de 16.00 x 24 de 24 capas incluye camaras y corbatas.","41-219-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-035-03","ocds-0ud2q6-18575049-035-03","564000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MATERIALES Y CONTRUCCIONES, S.A. DE C.V., id=representaciones-materiales-y-contrucciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564000","41-219-3-2017"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Contratos","active","complete","[EDUARDO ANTONIO DEL RIVERO ESPADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413053813&vv_provsino=0]","[{roles=supplier, name=EDUARDO ANTONIO DEL RIVERO ESPADAS, details={type=person}, id=eduardo-antonio-del-rivero-espadas}]","Nacional","MXN","Contratos","18575050-004-03-413053813","[contract]","contratos-pemex-exploracion-y-produccion","[eduardo-antonio-del-rivero-espadas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COCINA BOILERS TIPO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COCINA BOILERS TIPO INDUSTRIAL","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413053813&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COCINA BOILERS TIPO INDUSTRIAL","413053813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-03","ocds-0ud2q6-18575050-004-03","4117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ANTONIO DEL RIVERO ESPADAS, id=eduardo-antonio-del-rivero-espadas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4117","413053813"
"2021-05-09T03:21:07.000Z","2003-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-02T00:00:00.000Z","México","Adquisiciones","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-2002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-036-02-RMSO 41-219-3-2002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[aceros-camesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CABLES ELECTROMECÁNICOS DE DIFERENTES TIPOS Y DIÁMETROS HEPTACABLE, MONOCABLE Y COAXIAL","[{id=compranet3-1620530467436}]","18575049","CABLES ELECTROMECÁNICOS DE DIFERENTES TIPOS Y DIÁMETROS HEPTACABLE, MONOCABLE Y COAXIAL","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-2002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","CABLES ELECTROMECÁNICOS DE DIFERENTES TIPOS Y DIÁMETROS HEPTACABLE, MONOCABLE Y COAXIAL","RMSO 41-219-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-036-02","ocds-0ud2q6-18575049-036-02","4714500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4714500","RMSO 41-219-3-2002"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-05-413055802","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575050","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0}]","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","413055802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-05","ocds-0ud2q6-18575050-004-05","22400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22400000","413055802"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Adquisiciones","active","complete","[MSI PRODUCTS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121832001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MSI PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=msi-products-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-037-02-4121832001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[msi-products-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","PROTECTORES PARA CONEXIONES DE TUBERÍAS Y HERRAMIENTAS TUBULARES","[{id=compranet3-1620530467436}]","18575049","PROTECTORES PARA CONEXIONES DE TUBERÍAS Y HERRAMIENTAS TUBULARES","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121832001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121832001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121832001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","PROTECTORES PARA CONEXIONES DE TUBERÍAS Y HERRAMIENTAS TUBULARES","4121832001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-037-02","ocds-0ud2q6-18575049-037-02","1040785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSI PRODUCTS MEXICO S.A. DE C.V., id=msi-products-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040785","4121832001"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Adquisiciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930016&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones","18575049-037-03-4130930016","[contract]","adquisiciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","100. PIN No.PARTE: 401456 MARCA UNIT","[{id=compranet3-1620530467436}]","18575049","100. PIN No.PARTE: 401456 MARCA UNIT","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930016&vv_provsino=0}]","SISTEMA ACONDICIONADOR DE AMBIENTE","4130930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-037-03","ocds-0ud2q6-18575049-037-03","198577.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198577.51","4130930016"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-1010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-037-03-41-219-3-1010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SISTEMA ACONDICIONADOR DE AMBIENTE","[{id=compranet3-1620530467436}]","18575049","SISTEMA ACONDICIONADOR DE AMBIENTE","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-1010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","SISTEMA ACONDICIONADOR DE AMBIENTE","41-219-3-1010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-037-03","ocds-0ud2q6-18575049-037-03","35282.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35282.1","41-219-3-1010"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Contratos","active","complete","[AMERICAN BUREAU OF SHIPPING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052805&vv_provsino=0]","[{roles=supplier, name=AMERICAN BUREAU OF SHIPPING, details={type=company}, id=american-bureau-of-shipping}]","Nacional","MXN","Contratos","18575050-005-02-413052805","[contract]","contratos-pemex-exploracion-y-produccion","[american-bureau-of-shipping]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS PARA LAVANDERIA: LAVADORA DE ROPA","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO CORRECTIVO A EQUIPOS PARA LAVANDERIA: LAVADORA DE ROPA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052805&vv_provsino=0}]","SERVICIOS DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS DE LA REGIÓN MARINA","413052805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-005-02","ocds-0ud2q6-18575050-005-02","493011.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BUREAU OF SHIPPING, id=american-bureau-of-shipping}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493011.5","413052805"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Adquisiciones","active","complete","[CARBOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARBOPAPEL, S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-038-03-4121931011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[carbopapel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","[{id=compranet3-1620530467436}]","18575049","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","4121931011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-038-03","ocds-0ud2q6-18575049-038-03","158800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARBOPAPEL, S.A. DE C.V., id=carbopapel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158800","4121931011"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Contratos","active","complete","[REPARACIONES DIESEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054824&vv_provsino=0]","[{roles=supplier, name=REPARACIONES DIESEL, S. A. DE C. V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Nacional","MXN","Contratos","18575050-005-04-413054824","[contract]","contratos-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de mantenimiento preventivo anual","[{id=compranet3-1620530467436}]","18575050","Servicio de mantenimiento preventivo anual","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054824&vv_provsino=0}]","Servicio de mantenimiento preventivo anual","413054824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-005-04","ocds-0ud2q6-18575050-005-04","178419.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S. A. DE C. V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178419.41","413054824"
