"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807061950, uri=https://sites.google.com/site/cnetuc/directorio}]","7.298742214E7","[]","[{type=contactPoint, value=CARLOS MARIO MARTINEZ CORDOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocozocoautla-de-espinosa","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesoreria del Municipio, scheme=MX-CPA, id=826045851, uri=https://sites.google.com/site/cnetuc/directorio}]","3357737","[]","[{type=contactPoint, value=Lorenzo Favian Santamaria Brockman}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Tesoreria del Municipio","0","0","0","tesoreria-del-municipio-presidencia-municipal-de-opodepe","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","3.645536027E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolotlán","0","0","0","presidencia-municipal-de-tecolotlan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832042989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2007328508999988E8","[]","[{type=contactPoint, value=MANUEL ALAN MURILLO MURILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}]","4706277.64","[{name=UNIVERSIDAD TECNOLOGICA DE LEON}, {name=UNIVERSIDAD TECNOLÓGICA DE LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de León","0","0","0","universidad-tecnologica-de-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.3736353510000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Lachatao","0","0","0","presidencia-municipal-de-santa-catarina-lachatao","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE LORETO, scheme=MX-CPA, id=009JZL018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.052562638E7","[]","[{type=contactPoint, value=Jesus Porfirio Raygoza Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE LORETO","0","0","0","administracion-del-aeropuerto-de-loreto-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacuilotepec, id=mx-pue-tlacuilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.471519052E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacuilotepec","0","0","0","presidencia-municipal-de-tlacuilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.796123567E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Jose de Jesús Mazahua Valle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808009976, uri=https://sites.google.com/site/cnetuc/directorio}]","6.542391694999999E7","[]","[{type=contactPoint, value=LUIS MIGUEL LOYA PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bocoyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=SECTOR DUCTOS MENDOZA, scheme=MX-CPA, id=018T4N983, uri=https://sites.google.com/site/cnetuc/directorio}]","1745073.74","[]","[{type=contactPoint, value=IRASEMA CASTELLANOS LUNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECTOR DUCTOS MENDOZA","0","0","0","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1821278728000027E8","[]","[{type=contactPoint, value=Héctor Iván Cuautle Tello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","511","0","[unidad-compradora]","[{legalName=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, scheme=MX-CPA, id=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208132099E7","[]","[{type=contactPoint, value=JOSÉ ZÉ GERARDO CORNEJO NIÑO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=oficina de la secretaria, scheme=MX-CPA, id=920081938, uri=https://sites.google.com/site/cnetuc/directorio}]","7656233.039999999","[]","[{type=contactPoint, value=Ana María Bastida Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","oficina de la secretaria","0","0","0","oficina-de-la-secretaria-secretaria-de-pueblos-indigenas-y-afromexicano","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=SLP, id=slp}]","1.5067666129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad de Graciano Sánchez","0","0","0","presidencia-municipal-de-soledad-de-graciano-sanchez","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2269326237700002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Escalante","0","0","0","presidencia-municipal-de-salvador-escalante","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=SLP, id=slp}]","4749205.100000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Agua Potable, Alcantarillado y Saneamiento de Ciudad Valles, S.L.P. (DAPA)","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.500998317E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Sistema para el Desarrollo Integral de la Familia del Estado de Campeche","0","140000","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7635168129999995E7","[]","[{type=contactPoint, value=Salvador Sáenz Páez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","186","0","[unidad-compradora]","[{legalName=Zona De Transmision Nayarit, scheme=MX-CPA, id=018TOQ790, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7058512669999998E7","[]","[{type=contactPoint, value=Carlos Aniano Ferral Santiago}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona De Transmision Nayarit","0","0","0","zona-de-transmision-nayarit-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.076648406750001E8","[]","[{type=contactPoint, value=José Ricardo Gómez Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0029733369999997E7","[]","[{type=contactPoint, value=Ciro Rivera González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Nuevo León, scheme=MX-CPA, id=919022992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4488563014E7","[]","[{type=contactPoint, value=Rosa María de la Cruz Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Nuevo León","0","0","0","gobierno-del-estado-de-nuevo-leon-corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4963272.3100000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moris","0","0","0","presidencia-municipal-de-moris","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.459110676E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltenango de Sánchez Román","0","0","0","presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:18:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Centro SCT Aguascalientes, Subdirección de Obras, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","5.519557369899998E8","[]","[{type=contactPoint, value=Gregorio Ledezma Quirarte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Centro SCT Aguascalientes, Subdirección de Obras","0","0","0","centro-sct-aguascalientes-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830168849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924184328E7","[]","[{type=contactPoint, value=Alberto Jorge Morales Jácome}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[unidad-compradora]","[{legalName=Departamenro de Adquisiciones, scheme=MX-CPA, id=051GYN015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.986621246400003E8","[]","[{type=contactPoint, value=Israel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamenro de Adquisiciones","0","0","0","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Zoochila, id=mx-oax-santiago-zoochila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3003053","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Zoochila","0","0","0","presidencia-municipal-de-santiago-zoochila","0"
"[{parent=Puebla, parent_id=mx-pue, name=Libres, id=mx-pue-libres, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=PUE, id=pue}]","7.824083713999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Libres","0","0","0","presidencia-municipal-de-libres","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","region","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[unidad-compradora]","[{legalName=Central de Combustion Interna Vizcaino, scheme=MX-CPA, id=018TOQ747, uri=https://sites.google.com/site/cnetuc/directorio}]","3.881011763E7","[]","[{type=contactPoint, value=Jorge Isaac Mendivil Armenta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central de Combustion Interna Vizcaino","0","0","0","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=SuperISSSTE, Subdirección de Administración, scheme=MX-CPA, id=051GYN885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2637353819999997E7","[]","[{type=contactPoint, value=Mario Alcántara Abrego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","SuperISSSTE, Subdirección de Administración","0","0","0","super-issste-subdireccion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808023944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.303443491E7","[]","[{type=contactPoint, value=RAFAEL PIÑON GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-galeana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura de Administración, scheme=MX-CPA, id=014000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1698331.3299999998","[]","[{type=contactPoint, value=Elia Cortés Benítez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Jefatura de Administración","0","0","0","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","196","0","[dependencia]","[]","5.3286099085999995E8","[{name=CIATEQ, A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","CIATEQ A.C.","0","0","0","ciateq-ac","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","308","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.166329506309999E9","[]","[{type=contactPoint, value=Oscar Rosete Jarillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza, scheme=MX-CPA, id=014000991, uri=https://sites.google.com/site/cnetuc/directorio}]","5928872.739999999","[]","[{type=contactPoint, value=Heriberto Fuentes Canales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza","0","0","0","delegacion-federal-del-trabajo-en-el-estado-de-coahuila-de-zaragoza-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Aytto. de Jonuta, scheme=MX-CPA, id=827011977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2068143269999996E7","[]","[{type=contactPoint, value=Ana Lilia Díaz Zubieta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jonuta","0","0","0","aytt-o-de-jonuta-presidencia-municipal-de-jonuta","0"
