"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RUPC, id=9598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=GPG870312998}]","0","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A DE C.V}, {name=GRUPO PAPELERO GUTÍERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ,S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S A DE C V}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V.}, {name=Grupo Papelero Gutierrez S.A. de C.V.}, {name=GRUPO PAPELERO GUTÍERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C..V}, {name=GRUPO PAPELERO GUTIERREZSA DE CV}, {name=Grupo Papelero Gutiérrez S.A. de C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C. V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V}, {name=Grupo papelero Gutiérrez S.A. De C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.D E C.V.}, {name=Grupo Papelero Gutierrez S.A de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE CV.}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C. V.}, {name=GRUPO PAPELERO GUTIERREZ. S.A. DE C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ SA. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V.}, {name=Grupo Papelero Gutierrez S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","135","4600632","[{id=compranet-1620524637144}]","1936","GRUPO PAPELERO GUTIERREZ SA DE CV","0","3.019549433319102E9","0","grupo-papelero-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RUPC, id=51772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RFC, verified=1, id=SMA100210GW9}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","18","616487.13","[{id=compranet-1620524637144}]","75","SINCRONIA MEDICA APLICADA SA DE CV","0","3.00476695973E9","0","sincronia-medica-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RUPC, id=12413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RFC, verified=1, id=LHS861215GAA}]","0","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DE C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS, S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S A DE C V}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A DE C.V}, {name=Lavanderia de Hospitales y Sanatorios S. A. de C. V.}, {name=Lavandería de Hospitales y Sanatorios S.A. de C.V.}, {name=Lavanderia de Hospitales y Sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A.DE C.V.}, {name=Lavandería de hospitales y sanatorios S.A. De C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=Lavanderia de hospitales y sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","6.779624592E7","[{id=compranet-1620524637144}]","181","LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV","0","2.9357085698799996E9","0","lavanderia-de-hospitales-y-sanatorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","8.980480997E7","[{id=compranet3-1620530467436}]","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}]","0","[{name=DIAGNOQUIM S.A. DE C.V.}, {name=DIAGNOQUIM, S.A. DE C.V.}, {name=DIAGNOQUIM, S.A DE C.V}, {name=DIAGNOQUIM S.A DE C.V.}, {name=DIAGNOQUIM, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","709","1.659621902459999E9","[{id=compranet-1620524637144}]","492","DIAGNOQUIM, S.A DE C.V.","0","2.9262538675676003E9","0","diagnoquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA PLARRE SA DE CV, scheme=RUPC, id=18630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA PLARRE SA DE CV, scheme=RFC, verified=1, id=CPL8512305I2}, {legalName=CASA PLARRE, S.A. DE C.V.,, scheme=RFC, id=CPL851230512}]","0","[{name=CASA PLARRE S.A. DE C.V.}, {name=CASA PLARRE, S.A. DE C.V.}, {name=CASA PLARRE S.A DE C V.}, {name=CASA PLARRE S.A. DE C.V}, {name=CASA PLARRE S.A. DE.C.V.}, {name=CASA PLARRE S. A. DE C. V.}, {name=CASA PLARRE S..A DE C.V.}, {name=Casa Plarre S.A. DE C.V.}, {name=CASA PLARRE S.A DE C.V}, {name=CASA PLARRE S.A. DE C. V.}, {name=CASA PLARRE S A DE C V}, {name=CASA PLARRE, S.A. DE C.V.,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","461","5.472753146100001E8","[{id=compranet-1620524637144}]","568","CASA PLARRE SA DE CV","0","2.8914921584779987E9","0","casa-plarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}]","0","[{name=DEWIMED, S.A.}, {name=DEWIMED S.A.}, {name=DEWIMED S. A.}, {name=Dewimed S.A.}, {name=DEWIMED S.A}, {name=DEWIMED. S.A.}, {name=DEWIMED S A}, {name=Dewimed S.A..}, {name=DEWIMED SA.}, {name=DEWIMED, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2231","3.957801765999997E7","[{id=compranet-1620524637144}]","2395","DEWIMED SA","0","2.866788260327699E9","0","dewimed-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RUPC, id=9503, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IIN021018BE8}]","0","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C. V.}, {name=Imagen de Inmuebles S. A. de C.V.}, {name=Imagen de Inmuebles S.A. de C.V.}, {name=IMAGEN DE INMUEBLES S. A. DE C. V.}, {name=IMAGEN DE INMUEBLES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3013191.92","[{id=compranet-1620524637144}]","123","IMAGEN DE INMUEBLES SA DE CV","0","2.850301743984199E9","0","imagen-de-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RUPC, id=4337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BDM571004IZ6}]","0","[{name=BECTON DICKINSON DE MEXICO S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S A DE C V}, {name=BECTON DICKINSON DE MÉXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE CV.}, {name=BECTON DICKINSON DE MÉXICO S.A DE C.V.}, {name=BECTON DICKINSON DE MEXICO S.A. DE .C.V.}, {name=BECTON DICKINSON DE MEXICO S.A DE C.V.}, {name=Becton Dickinson de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3079","1.3575382194399996E9","[{id=compranet-1620524637144}]","1957","BECTON DICKINSON DE MEXICO SA DE CV","0","2.847250437439802E9","0","becton-dickinson-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERMET SA DE CV, scheme=RFC, verified=1, id=INT880518EF4}]","0","[{name=Intermet, S.A. de C.V.}, {name=INTERMET, S.A. DE C.V}, {name=INTERMET, S.A. DE C.V.}, {name=INTERMET S.A. DE C.V.}, {name=INTERMET, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.5995051582000002E8","[{id=compranet-1620524637144}]","189","INTERMET SA DE CV","0","2.796341791690001E9","0","intermet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MESALUD, S.A. DE C.V., scheme=RFC, verified=1, id=MES041206FD7}]","0","[{name=MESALUD SA DE CV}, {name=MESALUD, S A DE C V}, {name=MESALUD S.A. DE C.V.}, {name=MESALUD S.A DE C.V.}, {name=MESALUD S A DE C V}, {name=MESALUD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","844","2.2847821823799996E9","[{id=compranet-1620524637144}]","285","MESALUD, S.A. DE C.V.","0","2.781761847047601E9","0","mesalud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRULUAGSA, S.A. DE C.V., scheme=RUPC, id=52983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRULUAGSA, S.A. DE C.V., scheme=RFC, verified=1, id=BRU0004257J9}]","0","[{name=BRULUAGSA S.A. DE C.V.}, {name=BRULUAGSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","1.2658790752000001E8","[{id=compranet-1620524637144}]","245","BRULUAGSA, S.A. DE C.V.","0","2.6669936264202003E9","0","bruluagsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}]","0","[{name=OCTAPHARMA, S. A. DE C. V.}, {name=OCTAPHARMA , S.A. DE C.V.}, {name=OCTAPHARMA SA DE CV}, {name=OCTAPHARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","2.0865602303E8","[{id=compranet-1620524637144}]","264","OCTAPHARMA, S.A. DE C.V.","0","2.6634644801500006E9","0","octapharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFI STORE SA DE CV, scheme=RFC, verified=1, id=OST9505115I6}]","0","[{name=OFI STORE S.A. DE C.V.}, {name=Ofi store S.A. de C.V.}, {name=OFI-STORE S.A DE C.V}, {name=OFI-STORE S.A. DE C.V.}, {name=OFI STORE S.A DE C.V.}, {name=Ofi Store S.A. de C.V.}, {name=OFI-STORE S. A. DE C.V.}, {name=OFI STORE S. A. DE C. V.}, {name=OFI STORE, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","141","3.3230702799999993E7","[{id=compranet-1620524637144}]","93","OFI STORE SA DE CV","0","2.6277244672745996E9","0","ofi-store-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIONOVA LABORATORIOS, S.A. DE C.V., scheme=RFC, id=BLA080304TA3}]","0","[{name=BIONOVA LABORATORIOS S.A. DE C.V.}, {name=BIONOVA LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.6001033141699998E9","[{id=compranet-1620524637144}]","102","BIONOVA LABORATORIOS SA DE CV","0","2.55424209082E9","0","bionova-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIVER SA DE CV, scheme=RFC, verified=1, id=EQU070308TU4}]","0","[{name=EQUIVER, S.A. DE C.V.}, {name=EQUIVER S.A. DE C.V.}, {name=Equiver S.A. DE C.V.}, {name=EQUIVER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4218721.22","[{id=compranet-1620524637144}]","194","EQUIVER SA DE CV","0","2.5192345158323E9","0","equiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","1.238535195E7","[{id=compranet-1620524637144}]","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIA TEC SA DE CV, scheme=RUPC, id=15746, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIMPIA TEC SA DE CV, scheme=RFC, verified=1, id=LTE97101631A}]","0","[{name=LIMPIA TEC S.A. DE C.V.}, {name=LIMPIA TEC, S.A. DE C.V.}, {name=Limpia Tec S.A. de C.V.}, {name=LIMPIA TEC S.A DE C.V.}, {name=LIMPIA TEC. S.A. DE C.V.}, {name=Limpia Tec S. A. de C. V.}, {name=LIMPIA TEC S.A DE C.V}, {name=LIMPIA TEC S. A. DE C. V.}, {name=Limpia Tec S.A. De C.V.}, {name=LIMPIA TEC .S.A. DE C.V.}, {name=LIMPIA-TEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1636844.43","[{id=compranet-1620524637144}]","246","LIMPIA TEC SA DE CV","0","2.4945615413799005E9","0","limpia-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INOVAMEDIK SA DE CV, scheme=RUPC, id=88826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVAMEDIK SA DE CV, scheme=RFC, verified=1, id=INO100723TY8}]","0","[{name=INOVAMEDIK, S.A. DE C.V.}, {name=INOVAMEDIK S.A. DE C.V.}, {name=INOVAMEDIK, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","7.562977744E7","[{id=compranet-1620524637144}]","17","INOVAMEDIK SA DE CV","0","2.4895336225299997E9","0","inovamedik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ALPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LAL690421KQ0}]","0","[{name=LABORATORIOS ALPHARMA S.A. DE C.V.}, {name=LABORATORIOS ALPHARMA S A DE C V}, {name=LABORATORIOS ALPHARMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3106","5.0728320790999985E8","[{id=compranet-1620524637144}]","889","LABORATORIOS ALPHARMA, S.A. DE C.V.","0","2.462794284449999E9","0","laboratorios-alpharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RFC, verified=1, id=OMI880218NC4}]","0","[{name=ORGANIZACION MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A DE C.V.}, {name=ORGANIZACION MITAMEX S.A. DE C.V.}, {name=ORGANIZACIÓN MITAMEX S A DE C.V.}, {name=ORGANIZACIÓN MITAMEX S.A DE C.V.}, {name=ORGANIZACIÓN MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX.S.A. DE C.V.}, {name=ORGANIZACION MITAMEX S.A.DE C.V.}, {name=ORGANIZACIÓN MITAMEX S. A. DE C. V.}, {name=Organización Mitamex S.A. de C.V.}, {name=ORGANIZACION MITAMEX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","105","5.9094641989999995E7","[{id=compranet-1620524637144}]","322","ORGANIZACIÓN MITAMEX, S.A. DE C.V.","0","2.4448368562722597E9","0","organizacion-mitamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMBIDERM, S.A. DE C.V., scheme=RFC, verified=1, id=AMB890104S63}]","0","[{name=AMBIDERM SA DE CV}, {name=AMBIDERM S.A DE C.V}, {name=AMBIDERM, SA DE CV}, {name=AMBIDERM S.A. DE C.V.}, {name=AMBIDERM, S.A DE C.V.}, {name=AMBIDERM S.A. DE C.V}, {name=Ambiderm S.A. de C.V.}, {name=AMBIDERM S.A.DE C.V.}, {name=AMBIDERM S A DE C V}, {name=Ambiderm S.A. De C.V.}, {name=AMBIDERM S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1356","9.426293342400001E8","[{id=compranet-1620524637144}]","1442","AMBIDERM, S.A. DE C.V.","0","2.350715294165199E9","0","ambiderm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LEMERY SA DE CV, scheme=RUPC, id=163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEMERY SA DE CV, scheme=RFC, verified=1, id=LEM831109223}]","0","[{name=LEMERY, S.A. DE C.V.}, {name=LEMERY, S. A. DE C. V.}, {name=LEMERY S.A. DE C.V.}, {name=LEMERY S.A DE C.V}, {name=LEMERY S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2466","8.092847907899988E8","[{id=compranet-1620524637144}]","1050","LEMERY SA DE CV","0","2.338706083250001E9","0","lemery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA CANORAS SA DE CV, scheme=RFC, verified=1, id=ICA9303113AA}]","0","[{name=INMOBILIARIA CANORAS S.A. DE C.V.}, {name=INMOBILIARIA CANORAS, S. A. DE C. V.}, {name=INMOBILIARIA CANORAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","6.830038262399999E8","[{id=compranet-1620524637144}]","4","INMOBILIARIA CANORAS SA DE CV","0","2.33221366913E9","0","inmobiliaria-canoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., scheme=RFC, verified=1, id=GTM020309TR2}]","0","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.}, {name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1989915.99","[{id=compranet-1620524637144}]","17","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","0","2.32352156121E9","0","grupo-territorial-y-maritimo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}]","0","[{name=NUCITEC S.A DE C.V}, {name=NUCITEC S.A. DE C.V.}, {name=NUCITEC S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","330","5.620150677399997E8","[{id=compranet-1620524637144}]","605","NUCITEC, S.A. DE C.V.","0","2.300944078865408E9","0","nucitec-sa-de-cv","0"
