"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-12-20T09:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVAMEDIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348161]","[{address={countryName=México}, roles=supplier, name=INNOVAMEDIK, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innovamedik}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N104-2013-469598","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovamedik]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T09:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348161}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO) EN LA M","469598","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","525132","ocds-0ud2q6-EA-915057991-N104-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.852864931E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVAMEDIK, id=innovamedik}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.852864931E8","469598"
"2019-01-24T01:17:46.000Z","2013-12-28T11:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350170]","[{address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N133-2013-470629","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T12:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO PARA LOS LABORATORIOS DE LA RED ESTATAL DE LABORATORIOS Y LABORATORIO ESTATAL DE SALUD PÚBLICA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO PARA LOS LABORATORIOS DE LA RED ESTATAL DE LABORATORIOS Y LABORATORIO ESTATAL DE SALUD PÚBLICA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350170}]","Estado de México","CONTRATACIÓN DE SERVICIOS CLÍNICOS SUBROGADOS","470629","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528149","ocds-0ud2q6-EA-915057991-N133-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.728448276E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.728448276E8","470629"
"2019-01-24T01:17:46.000Z","2013-12-28T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350160]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N129-2013-470703","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T15:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECROLÍTICAS CON ENTREGA DE BOMBAS DE INFUSIÓN EN COMODATO Y SUMINISTRO DE CONSUMIBLES","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECROLÍTICAS CON ENTREGA DE BOMBAS DE INFUSIÓN EN COMODATO Y SUMINISTRO DE CONSUMIBLES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350160}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","470703","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528135","ocds-0ud2q6-EA-915057991-N129-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.422032615E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.422032615E8","470703"
"2019-01-24T01:17:46.000Z","2013-12-27T09:09:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349799]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N115-2013-470466","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-30T10:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANGRE","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349799}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS (CONTRATO ABIERTO)","470466","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527390","ocds-0ud2q6-EA-915057991-N115-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.303448276E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.303448276E8","470466"
"2019-01-24T01:18:06.000Z","2013-03-06T15:17:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CONTROL ANTIDIABETES MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229667]","[{address={countryName=México}, roles=supplier, name=CONTROL ANTIDIABETES MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=control-antidiabetes-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N13-2013-338880","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[control-antidiabetes-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-03-11T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229667}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO (CONTRATO A","338880","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","355111","ocds-0ud2q6-EA-915057991-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.184049445E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONTROL ANTIDIABETES MEXICO S.A. DE C.V., id=control-antidiabetes-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.184049445E8","338880"
"2019-01-24T01:18:06.000Z","2013-12-28T10:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CONTROL ANTIDIABETES MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350166]","[{address={countryName=México}, roles=supplier, name=CONTROL ANTIDIABETES MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=control-antidiabetes-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N132-2013-470695","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[control-antidiabetes-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T15:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350166}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ATENCIÓN AL PACIENTE DIABÉTICO (CONTRATO A","470695","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","528136","ocds-0ud2q6-EA-915057991-N132-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.184049445E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONTROL ANTIDIABETES MEXICO S.A. DE C.V., id=control-antidiabetes-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.184049445E8","470695"
"2019-01-24T01:18:06.000Z","2013-02-19T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2013-338823","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[savi-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOR FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOR FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PLANIFICAC","338823","true","Presencial","Instituto de Salud del Estado de México","2014-03-08T00:00:00.000Z","346682","ocds-0ud2q6-EA-915057991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.071034963E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.071034963E8","338823"
"2019-01-24T01:17:46.000Z","2013-12-27T08:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349793]","[{address={countryName=México}, roles=supplier, name=IMEDIC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N114-2013-470438","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[imedic]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-30T12:15:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MÓVILES EN FORMA DE CONVOY","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MÓVILES EN FORMA DE CONVOY","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349793}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MOVILES EN FORMA","470438","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","526584","ocds-0ud2q6-EA-915057991-N114-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.266303793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMEDIC, id=imedic}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.266303793E7","470438"
"2019-01-24T01:17:46.000Z","2013-12-28T08:55:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350071]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N120-2013-470561","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-antel-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350071}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470561","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527973","ocds-0ud2q6-EA-915057991-N120-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.838038793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.838038793E7","470561"
"2019-01-24T01:18:06.000Z","2013-09-24T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N49-2013-402061","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[savi-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-03T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS ¿PROGRAMA PLANIFICACIÓN FAMI","402061","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","461935","ocds-0ud2q6-EA-915057991-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.762831007E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.762831007E7","402061"
