"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-67&p_CveDep=16101&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-028-07-PE-2400-67","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","EQUIPO DE MEDICIýN Y LABORATORIO","[{id=compranet3-1620530467436}]","16101002","EQUIPO DE MEDICIýN Y LABORATORIO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-67&p_CveDep=16101&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","EQUIPO DE MEDICIýN Y LABORATORIO","PE-2400-67","COMISIÓN NACIONAL DEL AGUA","16101002-028-07","ocds-0ud2q6-16101002-028-07","261890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261890","PE-2400-67"
"2021-05-09T03:21:07.000Z","2004-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-02T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110714&p_CveDep=18164&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-013-03-700110714","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","EQUIPO DE PROTECCIONES","[{id=compranet3-1620530467436}]","18164058","EQUIPO DE PROTECCIONES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700110714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110714&p_CveDep=18164&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE PROTECCIONES","700110714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-013-03","ocds-0ud2q6-18164058-013-03","127253.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127253.57","700110714"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40001817/05&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-049-05-CB-436-RM40001817/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Výlvula solenoide de 3 výas","[{id=compranet3-1620530467436}]","18580003","Výlvula solenoide de 3 výas","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001817/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001817/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40001817/05&vv_provsino=0}]","Material preformado moldeado de vidrio celular tipo foamglass T4","CB-436-RM40001817/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-049-05","ocds-0ud2q6-18580003-049-05","174500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174500","CB-436-RM40001817/05"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005492&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-049-09-CB-430-RM-4005492","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","COPLE","[{id=compranet3-1620530467436}]","18578019","COPLE","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005492&vv_provsino=0}]","COPLE","CB-430-RM-4005492","PEMEX PETROQUÍMICA","18578019-049-09","ocds-0ud2q6-18578019-049-09","122326.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122326.98","CB-430-RM-4005492"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4002158&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-103-07-CB-430-RM-4002158","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18578019","Conectores","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4002158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4002158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4002158&vv_provsino=0}]","Conectores","CB-430-RM-4002158","PEMEX PETROQUÍMICA","18578019-103-07","ocds-0ud2q6-18578019-103-07","11605977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11605977","CB-430-RM-4002158"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000516/03&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Módulo Local de Adquisiciones","18583002-065-03-40000516/03","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Valvula de aguja tipo globo","[{id=compranet3-1620530467436}]","18583002","Valvula de aguja tipo globo","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40000516/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000516/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000516/03&vv_provsino=0}]","Valvula de aguja tipo globo","40000516/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-065-03","ocds-0ud2q6-18583002-065-03","365626.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365626.5","40000516/03"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001257/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-031-04-430-RM-40001257/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Conector recto macho sistema de alto","[{id=compranet3-1620530467436}]","18583003","Conector recto macho sistema de alto","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001257/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001257/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001257/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Conector recto macho sistema de alto","430-RM-40001257/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-031-04","ocds-0ud2q6-18583003-031-04","7755.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7755.1","430-RM-40001257/04"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES-40000200/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-017-04-CB422ES-40000200/04","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Multimetro analogico/digital portatil","[{id=compranet3-1620530467436}]","18582001","Multimetro analogico/digital portatil","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB422ES-40000200/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES-40000200/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES-40000200/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Multimetro analogico/digital portatil","CB422ES-40000200/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-017-04","ocds-0ud2q6-18582001-017-04","85164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85164","CB422ES-40000200/04"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB422ES40000038/03&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-036-03-CB422ES40000038/03","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","[{id=compranet3-1620530467436}]","18582004","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000038/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB422ES40000038/03&vv_provsino=0}]","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","CB422ES40000038/03","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-036-03","ocds-0ud2q6-18582004-036-03","125787.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125787.6","CB422ES40000038/03"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168326&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-111-05-4500168326","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SENSOR","[{id=compranet3-1620530467436}]","18576003","SENSOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500168326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168326&vv_provsino=0}]","SENSOR","4500168326","PEMEX REFINACIÓN","18576003-111-05","ocds-0ud2q6-18576003-111-05","115309.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115309.74","4500168326"
