"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.filedMxCnet","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-012/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-060-07-CO-RTUL-012/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN DEL HORNO DE REACCIýN BA-3703, EXTRACCIýN, CRIBADO Y LLENADO DE CATALIZADOR A REACTORES CATALITICOS DC-3710, DC-3711 Y DC-3712, MONTAJE DE RECALENTADORES DE ACEITE EA-3721, EA-3722 Y EA-3723 DE LA PLANTA DE AZUFRE 5 TREN 3 DEL SECTOR 10 EN LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN DEL HORNO DE REACCIýN BA-3703, EXTRACCIýN, CRIBADO Y LLENADO DE CATALIZADOR A REACTORES CATALITICOS DC-3710, DC-3711 Y DC-3712, MONTAJE DE RECALENTADORES DE ACEITE EA-3721, EA-3722 Y EA-3723 DE LA PLANTA DE AZUFRE 5 TREN 3 DEL SECTOR 10 EN LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-012/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","RESTAURACIýN DEL HORNO DE REACCIýN BA-3703, EXTRACCIýN, CRIBADO Y LLENADO DE CATALIZADOR A REACTORES CATALITICOS DC-3710, DC-3711 Y DC-3712, MONTAJE DE RECALENTADORES DE ACEITE EA-3721, EA-3722 Y EA-3723 DE LA PLANTA DE AZUFRE 5 TREN 3 DEL SECTOR 10 EN LA REFINERýA ""MIGUEL HIDALGO"".","CO-RTUL-012/07","PEMEX REFINACIÓN","18576010-060-07","ocds-0ud2q6-18576010-060-07","3179355.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3179355.9","CO-RTUL-012/07"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO RTUL-020-07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-071-07-CO RTUL-020-07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN GENERAL DEL CALENTADOR A FUEGO DIRECTO BA-801 DE LA UNIDAD 800 EN LA PLANTA HIDROS No. 1, DEL SECTOR 3, EN LA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN GENERAL DEL CALENTADOR A FUEGO DIRECTO BA-801 DE LA UNIDAD 800 EN LA PLANTA HIDROS No. 1, DEL SECTOR 3, EN LA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO RTUL-020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO RTUL-020-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO RTUL-020-07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","RESTAURACIýN GENERAL DEL CALENTADOR A FUEGO DIRECTO BA-801 DE LA UNIDAD 800 EN LA PLANTA HIDROS No. 1, DEL SECTOR 3, EN LA REFINERýA ""MIGUEL HIDALGO""","CO RTUL-020-07","PEMEX REFINACIÓN","18576010-071-07","ocds-0ud2q6-18576010-071-07","6820538.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6820538.01","CO RTUL-020-07"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0094&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-094-03-CO-RMH-051/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Instalación de Protección con Concreto Hidráulico en Soportes de Tubería y Estructura, Planta HDD-5, Sector No. 8","[{id=compranet3-1620530467436}]","18576010","Instalación de Protección con Concreto Hidráulico en Soportes de Tubería y Estructura, Planta HDD-5, Sector No. 8","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-051/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-051/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0094&AnoInv=2003&TipInv=D}]","Instalación de Protección con Concreto Hidráulico en Soportes de Tubería y Estructura, Planta HDD-5, Sector No. 8","CO-RMH-051/2003","PEMEX REFINACIÓN","18576010-094-03","ocds-0ud2q6-18576010-094-03","436850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436850","CO-RMH-051/2003"
"2021-05-09T03:21:07.000Z","2006-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-20T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0101&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-101-06-CO-RMH-023/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Revisiýn, Inspecciýn y Reparaciýn de Refractario en Reactores Complejo H.D.R.","[{id=compranet3-1620530467436}]","18576010","Revisiýn, Inspecciýn y Reparaciýn de Refractario en Reactores Complejo H.D.R.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-023/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0101&AnoInv=2006&TipInv=D}]","Revisiýn, Inspecciýn y Reparaciýn de Refractario en Reactores Complejo H.D.R.","CO-RMH-023/2006","PEMEX REFINACIÓN","18576010-101-06","ocds-0ud2q6-18576010-101-06","1.99875643E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.99875643E7","CO-RMH-023/2006"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0064&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-064-06-CO-RMH-015/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","MANTENIMIENTO A TORRE Y DESINCRUSTACIýN INTERNA DE LINEAS DE FONDO Y RECICLO DE TORRE DE VACýO DA-3505 DEL COMPLEJO H.D.R. DE LA REF. MIGUEL HIDALGO.","[{id=compranet3-1620530467436}]","18576010","MANTENIMIENTO A TORRE Y DESINCRUSTACIýN INTERNA DE LINEAS DE FONDO Y RECICLO DE TORRE DE VACýO DA-3505 DEL COMPLEJO H.D.R. DE LA REF. MIGUEL HIDALGO.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0064&AnoInv=2006&TipInv=D}]","MANTENIMIENTO A TORRE Y DESINCRUSTACIýN INTERNA DE LINEAS DE FONDO Y RECICLO DE TORRE DE VACýO DA-3505 DEL COMPLEJO H.D.R. DE LA REF. MIGUEL HIDALGO.","CO-RMH-015/2006","PEMEX REFINACIÓN","18576010-064-06","ocds-0ud2q6-18576010-064-06","609171.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609171.92","CO-RMH-015/2006"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-028/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-058-02-CO-RMH-028/2002","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Mantenimiento,Limpieza y Reparación General de Condensadores y Reactores Térmicos del Tren No. 1 de la Planta de Azufre No. 5 del Complejo H.D.R. del la Refinería ""Miguel Hidalgo ""","[{id=compranet3-1620530467436}]","18576010","Mantenimiento,Limpieza y Reparación General de Condensadores y Reactores Térmicos del Tren No. 1 de la Planta de Azufre No. 5 del Complejo H.D.R. del la Refinería ""Miguel Hidalgo ""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-028/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-028/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-028/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Mantenimiento,Limpieza y Reparación General de Condensadores y Reactores Térmicos del Tren No. 1 de la Planta de Azufre No. 5 del Complejo H.D.R. del la Refinería ""Miguel Hidalgo ""","CO-RMH-028/2002","PEMEX REFINACIÓN","18576010-058-02","ocds-0ud2q6-18576010-058-02","1580423.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580423.48","CO-RMH-028/2002"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-150/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-068-07-CS-RTUL-150/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-150/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-150/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-150/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-150/07","PEMEX REFINACIÓN","18576010-068-07","ocds-0ud2q6-18576010-068-07","5896907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5896907","CS-RTUL-150/07"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0070&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-070-09-4500314996","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Instalaciýn de protector en la planta HDD-5 de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Instalaciýn de protector en la planta HDD-5 de la refinerýa ""Miguel Hidalgo""","limited","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500314996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0070&AnoInv=2009&TipInv=R}]","Instalaciýn de protector en la planta HDD-5 de la refinerýa ""Miguel Hidalgo""","4500314996","PEMEX REFINACIÓN","18576010-070-09","ocds-0ud2q6-18576010-070-09","2463294.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2463294.37","4500314996"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RTUL-125/07&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-074-07-CS-RTUL-125/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","TRASLADO DE TRANSFORMAFOR ELýCTRICO DE LA SUBESTACIýN 7 A LA 2 PLANTA FUERZA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","TRASLADO DE TRANSFORMAFOR ELýCTRICO DE LA SUBESTACIýN 7 A LA 2 PLANTA FUERZA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-125/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-125/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RTUL-125/07&vv_provsino=0}]","EXTRACCIýN, MANEJO, TRANSPORTE Y CO-PROCESAMIENTO DE LOS LODOS ACEITOSOS ACUMULADO EN EL INTERIOR DE LOS TANQUES TV-2 DE 200,000 BARRILES Y TV-40 DE 55,000 BARRILES DE CAPACIDAD DE ALMACENAMIENTO DE CRUDO Y DILUENTE PARA COMBUSTOLEO EN LA REFINERýA ""MIGUEL"", EN TULA HGO..","CS-RTUL-125/07","PEMEX REFINACIÓN","18576010-074-07","ocds-0ud2q6-18576010-074-07","29850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29850","CS-RTUL-125/07"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0077&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-077-03-CO-RMH-001/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauración de la Estructura, Líneas y Equipos de la Unidad 3500, Complejo H.D.R.","[{id=compranet3-1620530467436}]","18576010","Restauración de la Estructura, Líneas y Equipos de la Unidad 3500, Complejo H.D.R.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0077&AnoInv=2003&TipInv=D}]","Restauración de la Estructura, Líneas y Equipos de la Unidad 3500, Complejo H.D.R.","CO-RMH-001/2003","PEMEX REFINACIÓN","18576010-077-03","ocds-0ud2q6-18576010-077-03","1432149.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432149.67","CO-RMH-001/2003"
