"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-13T11:32:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EU-000003-0006500001]","566.144868","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","5.7969738467E8","CRC","566.144868","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019EU-000003-0006500001-432020100900026","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería PEX y accesorios para la construcción de la línea temporal de impulsión del campo pozos La Valencia","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900026","1000469.196","1000469.196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EU-000003-0006500001}]","432020100900026","2020-08-13T11:32:32.000Z","2019EU-000003-0006500001","ocds-rwubve-2019EU-000003-0006500001","[BIENES]","5.6641050091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","5.7969738467E8","https://www.sicop.go.cr/index.jsp","buyer","5.6641050091E8","432020100900026"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T15:11:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021400001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","98510500","CRC","595.976141","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000001-0021400001-432020210400035","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS, EMPAQUES Y JUEGOS DE ACCESORIOS PARA MEDIDORES DE AGUA","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400035","138990","138990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021400001}]","432020210400035","2021-09-18T15:11:43.000Z","2020LA-000001-0021400001","ocds-rwubve-2020LA-000001-0021400001","[BIENES]","8.283472384E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","98510500","https://www.sicop.go.cr/index.jsp","buyer","8.283472384E7","432020210400035","Cantidad definida"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-16T15:28:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004800001]","582.748896","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","7.485380642E7","CRC","582.748896","MUNICIPALIDAD DE LA UNION","2020LA-000002-0004800001-432020125100114","[contract]","municipalidad-de-la-union","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROMEDIDORES Y ACCESORIOS PARA MACROMEDIDORES Y MICROMEDIDORES","CRC","[{id=sicop-1638063428447}]","USD","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100114","124759.24","124759.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004800001}]","432020125100114","2020-10-16T15:28:53.000Z","2020LA-000002-0004800001","ocds-rwubve-2020LA-000002-0004800001","[BIENES]","7.270330938E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","7.485380642E7","https://www.sicop.go.cr/index.jsp","buyer","7.270330938E7","432020125100114","Cantidad definida","2021-05-11T00:00:00.000Z","La Unión","Cartago"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:21:22.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004800001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","5.654415606E7","CRC","565.236934","MUNICIPALIDAD DE LA UNION","2019LA-000009-0004800001-432019125100376","[contract]","municipalidad-de-la-union","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROMEDIDORES Y MACROMEDIDORES CON LOS ACCESORIOS RESPECTIVOS","CRC","[{id=sicop-1638063428447}]","USD","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100376","71726.42","71726.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004800001}]","432019125100376","2020-03-18T09:21:22.000Z","2019LA-000009-0004800001","ocds-rwubve-2019LA-000009-0004800001","[BIENES]","4.054242173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","5.654415606E7","https://www.sicop.go.cr/index.jsp","buyer","4.054242173E7","432019125100376","Cantidad definida","2019-12-16T00:00:00.000Z","La Unión","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:07:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021400004]","625.589746","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","6.0243930260000005E7","CRC","625.589746","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000033-0021400004-432021000600063","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Macromedidores 38mm tipo mecánico y 50mm, 75mm, 100mm y 150mm tipo ultrasónico.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600063","41647.472","41647.472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021400004}]","432021000600063",,"2021CD-000033-0021400004","ocds-rwubve-2021CD-000033-0021400004","[BIENES]","2.605423143E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","6.0243930260000005E7","https://www.sicop.go.cr/index.jsp","buyer","2.605423143E7","432021000600063","Cantidad definida",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T10:45:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0004800001]","568.794848","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","19932000","CRC","568.794848","MUNICIPALIDAD DE LA UNION","2019CD-000212-0004800001-432019125100380","[contract]","municipalidad-de-la-union","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Válvulas para el programa de Agua No Contabilizada del Acueducto Municipal de la Municipalidad de La Unión","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100380","33878.01","33878.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0004800001}]","432019125100380","2020-01-16T10:45:08.000Z","2019CD-000212-0004800001","ocds-rwubve-2019CD-000212-0004800001","[BIENES]","1.926963755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","19932000","https://www.sicop.go.cr/index.jsp","buyer","1.926963755E7","432019125100380","Cantidad definida",,"La Unión","Cartago"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-20T15:22:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0022030101]","612.408262","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","129547251","CRC","612.408262","Municipalidad de Cartago","2020LA-000016-0022030101-432021030400050","[contract]","municipalidad-de-cartago","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPONENTES PARA LA AMPLIACIÓN Y MANTENIMIENTO DE LA RED DE HIDRANTES, Y LA OPTIMIZACIÓN DE LA RED DEL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","USD","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400050","29565","29565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0022030101}]","432021030400050","2021-05-20T15:22:02.000Z","2020LA-000016-0022030101","ocds-rwubve-2020LA-000016-0022030101","[BIENES]","1.810585027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","129547251","https://www.sicop.go.cr/index.jsp","buyer","1.810585027E7","432021030400050","Cantidad definida","2021-04-09T00:00:00.000Z","Cartago","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T10:22:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021400004]","641.166786","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","3402032","CRC","641.166786","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000040-0021400004-432021015600049","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","021400004 Compra de Productos Metálicos, Accesorios y Repuestos GAM","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021015600049","23503.548","23503.548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021400004}]","432021015600049",,"2021CD-000040-0021400004","ocds-rwubve-2021CD-000040-0021400004","[BIENES]","1.506969433E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","3402032","https://www.sicop.go.cr/index.jsp","buyer","1.506969433E7","432021015600049","Cantidad definida",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-03T10:00:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0000400001]","528.617194","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","40000000","CRC","528.617194","Instituto Costarricense de Electricidad","2015CD-000066-0000400001-432015521000088","[contract]","instituto-costarricense-de-electricidad","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de válvulas manuales de 508,00 mm 3108-0473-2015","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000088","24386.033","24386.033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0000400001}]","432015521000088",,"2015CD-000066-0000400001","ocds-rwubve-2015CD-000066-0000400001","[BIENES]","1.289087634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","1.289087634E7","432015521000088","Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:00:53.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002900001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","11800000","CRC","642.210549","Municipalidad de Tarrazú","2021CD-000051-0002900001-432021000700076","[contract]","municipalidad-de-tarrazu","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hidrometros ultrasonicos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700076","18145","18145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002900001}]","432021000700076",,"2021CD-000051-0002900001","ocds-rwubve-2021CD-000051-0002900001","[BIENES]","1.165291041E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","11800000","https://www.sicop.go.cr/index.jsp","buyer","1.165291041E7","432021000700076","Cantidad definida","2021-11-12T00:00:00.000Z","Tarrazú","San José"
