"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/013 E&p_CveDep=37096&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV, details={type=company}, id=constructora-y-edificadora-gia-a-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37096001-087-08-SI-OBRA-2009/013 E","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-y-edificadora-gia-a-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","TORRE CHIAPAS (PROYECTO EJECUTIVO, OBRA Y MOBILIARIO).","[{id=compranet3-1620530467436}]","37096001","TORRE CHIAPAS (PROYECTO EJECUTIVO, OBRA Y MOBILIARIO).","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/013 E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/013 E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/013 E&p_CveDep=37096&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","TORRE CHIAPAS (PROYECTO EJECUTIVO, OBRA Y MOBILIARIO).","SI-OBRA-2009/013 E","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37096001-087-08","ocds-0ud2q6-37096001-087-08","9.9368671814E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV, id=constructora-y-edificadora-gia-a-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.9368671814E8","SI-OBRA-2009/013 E"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/348 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., details={type=company}, id=proyectos-y-construcciones-sur-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-093-09-SI-OBRA-2009/348 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[proyectos-y-construcciones-sur-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Hospital General 180 Camas","[{id=compranet3-1620530467436}]","37012001","Hospital General 180 Camas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/348 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/348 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/348 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2009&ConSin=1}]","Hospital General 180 Camas","SI-OBRA-2009/348 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-093-09","ocds-0ud2q6-37012001-093-09","7.3839617052E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., id=proyectos-y-construcciones-sur-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.3839617052E8","SI-OBRA-2009/348 F"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/114 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-081-10-SI-OBRA-2010/114 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Proyecto Integral de la Ciudad Rural Sustentable de Santiago El Pinar, en el Municipio de Santiago El Pinar, Chiapas","[{id=compranet3-1620530467436}]","37012001","Proyecto Integral de la Ciudad Rural Sustentable de Santiago El Pinar, en el Municipio de Santiago El Pinar, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/114 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/114 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/114 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2010&ConSin=1}]","Proyecto Integral de la Ciudad Rural Sustentable de Santiago El Pinar, en el Municipio de Santiago El Pinar, Chiapas","SI-OBRA-2010/114 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-081-10","ocds-0ud2q6-37012001-081-10","2.987951451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.987951451E8","SI-OBRA-2010/114 F"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA E IMPULSORA CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-477&p_CveDep=37012&p_CveUni=001&p_NumeroLc=296&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, details={type=company}, id=constructora-e-impulsora-condor-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-296-08-SI-PF-FIDEFIM-477","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-e-impulsora-condor-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Nuevo Centro de Poblacion de Ixhuatan, Chiapas (Proyecto Integral para la Ejecucion de Estudios, Proyectos y Obras de Infraestructura)","[{id=compranet3-1620530467436}]","37012001","Nuevo Centro de Poblacion de Ixhuatan, Chiapas (Proyecto Integral para la Ejecucion de Estudios, Proyectos y Obras de Infraestructura)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-FIDEFIM-477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-FIDEFIM-477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-477&p_CveDep=37012&p_CveUni=001&p_NumeroLc=296&p_AnioLc=2008&ConSin=1}]","Nuevo Centro de Poblacion de Ixhuatan, Chiapas (Proyecto Integral para la Ejecucion de Estudios, Proyectos y Obras de Infraestructura)","SI-PF-FIDEFIM-477","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-296-08","ocds-0ud2q6-37012001-296-08","2.7253277052E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, id=constructora-e-impulsora-condor-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7253277052E8","SI-PF-FIDEFIM-477"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-637&p_CveDep=37012&p_CveUni=001&p_NumeroLc=384&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-384-08-SI-PF-FIDEFIM-637","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[raima-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Ampliaciýn del Hospital General de Villaflores","[{id=compranet3-1620530467436}]","37012001","Ampliaciýn del Hospital General de Villaflores","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-FIDEFIM-637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-FIDEFIM-637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-637&p_CveDep=37012&p_CveUni=001&p_NumeroLc=384&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Hospital General de Villaflores","SI-PF-FIDEFIM-637","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-384-08","ocds-0ud2q6-37012001-384-08","2.0797827149E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0797827149E8","SI-PF-FIDEFIM-637"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[ISOLUX CORSAN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PN-FIDEFIM-430&p_CveDep=37096&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ISOLUX CORSAN CONSTRUCCION SA DE CV, details={type=company}, id=isolux-corsan-construccion-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37096001-072-08-SI-PN-FIDEFIM-430","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[isolux-corsan-construccion-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","PROYECTO INTEGRAL O LLAVE EN MANO PARA LA CONSTRUCCIýN DEL HOSPITAL DE LAS CULTURAS DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS","[{id=compranet3-1620530467436}]","37096001","PROYECTO INTEGRAL O LLAVE EN MANO PARA LA CONSTRUCCIýN DEL HOSPITAL DE LAS CULTURAS DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PN-FIDEFIM-430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PN-FIDEFIM-430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PN-FIDEFIM-430&p_CveDep=37096&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","PROYECTO INTEGRAL O LLAVE EN MANO PARA LA CONSTRUCCIýN DEL HOSPITAL DE LAS CULTURAS DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS","SI-PN-FIDEFIM-430","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37096001-072-08","ocds-0ud2q6-37096001-072-08","1.9861949882E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISOLUX CORSAN CONSTRUCCION SA DE CV, id=isolux-corsan-construccion-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9861949882E8","SI-PN-FIDEFIM-430"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-189&p_CveDep=37012&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-061-08-SI-PF-FIDEFIM-189","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[ingenieros-civiles-asociados-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCCION DEL HOSPITAL GENERAL DE COMITAN (ESTUDIOS Y PROYECTOS, OBRA CIVIL Y EQUIPAMIENTO)","[{id=compranet3-1620530467436}]","37012001","CONSTRUCCION DEL HOSPITAL GENERAL DE COMITAN (ESTUDIOS Y PROYECTOS, OBRA CIVIL Y EQUIPAMIENTO)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-FIDEFIM-189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-FIDEFIM-189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FIDEFIM-189&p_CveDep=37012&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL HOSPITAL GENERAL DE COMITAN (ESTUDIOS Y PROYECTOS, OBRA CIVIL Y EQUIPAMIENTO)","SI-PF-FIDEFIM-189","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-061-08","ocds-0ud2q6-37012001-061-08","1.9441642452E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9441642452E8","SI-PF-FIDEFIM-189"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[GRUPO INMOBILIARIO TU CASA EN EL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/605 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=109&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO TU CASA EN EL SURESTE S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-tu-casa-en-el-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-109-09-SI-OBRA-2009/605 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[grupo-inmobiliario-tu-casa-en-el-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Nuevo centro de población en Jaltenango de la Paz (Construcción)","[{id=compranet3-1620530467436}]","37012001","Nuevo centro de población en Jaltenango de la Paz (Construcción)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/605 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/605 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/605 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=109&p_AnioLc=2009&ConSin=1}]","Nuevo centro de población en Jaltenango de la Paz (Construcción)","SI-OBRA-2009/605 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-109-09","ocds-0ud2q6-37012001-109-09","1.8311286237E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO TU CASA EN EL SURESTE S.A. DE C.V., id=grupo-inmobiliario-tu-casa-en-el-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8311286237E8","SI-OBRA-2009/605 F"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/775 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-120-09-SI-OBRA-2009/775 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Hospital General Universal 30 Camas de Reforma, Chiapas","[{id=compranet3-1620530467436}]","37012001","Hospital General Universal 30 Camas de Reforma, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/775 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/775 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/775 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2009&ConSin=1}]","Hospital General Universal 30 Camas de Reforma, Chiapas","SI-OBRA-2009/775 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-120-09","ocds-0ud2q6-37012001-120-09","1.7793677157E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7793677157E8","SI-OBRA-2009/775 F"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/364 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=compayia-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-099-10-SI-OBRA-2010/364 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[compayia-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Lýnea De Conducciýn Tanques Y Plantas De Bombeo Zona Baja Sur (Brazo Sur) 1a Etapa, En El Municipio De Tuxtla Gutiýrrez, Chiapas","[{id=compranet3-1620530467436}]","37012001","Lýnea De Conducciýn Tanques Y Plantas De Bombeo Zona Baja Sur (Brazo Sur) 1a Etapa, En El Municipio De Tuxtla Gutiýrrez, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/364 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/364 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/364 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2010&ConSin=1}]","Lýnea De Conducciýn Tanques Y Plantas De Bombeo Zona Baja Sur (Brazo Sur) 1a Etapa, En El Municipio De Tuxtla Gutiýrrez, Chiapas","SI-OBRA-2010/364 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-099-10","ocds-0ud2q6-37012001-099-10","1.7233091906E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., id=compayia-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7233091906E8","SI-OBRA-2010/364 F"
