"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=Dirección Local Hidalgo, scheme=MX-CPA, id=016B00047, uri=https://sites.google.com/site/cnetuc/directorio}]","8.314705519E7","[]","[{type=contactPoint, value=Maria Guadalupe Villeda Amador}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Hidalgo","0","0","0","direccion-local-hidalgo-comision-nacional-del-agua","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XICOTLÁN, PUEBLA, scheme=MX-CPA, id=821198982, uri=https://sites.google.com/site/cnetuc/directorio}]","9168680.92","[]","[{type=contactPoint, value=TEOFILO ELADIO HERRERA DE GANTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XICOTLÁN, PUEBLA","0","0","0","municipio-de-xicotlan-puebla-presidencia-municipal-de-xicotlan","0"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[dependencia]","[{legalName=SON, id=son}]","2.1191376278999987E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cajeme","0","0","0","presidencia-municipal-de-cajeme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","915","0","[dependencia]","[{legalName=CONADIC, id=conadic}]","3.755621243328004E8","[{name=Comision Nacional Contra las Adicciones}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional contra las Adicciones","0","0","0","comision-nacional-contra-las-adicciones","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821127962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2042150759999998E7","[]","[{type=contactPoint, value=Ibaan Olguin Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","530","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=047EZN999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.524925112045001E8","[{name=DIRECCIÓN DE ADMINISTRACIÓN}]","[{type=contactPoint, value=Simon Andres Medina Delgadillo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-archivo-general-de-la-nacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=923038952, uri=https://sites.google.com/site/cnetuc/directorio}]","4263752.85","[]","[{type=contactPoint, value=Samantha Hernandez Cardeña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Gerencia en el Distrito Federal, scheme=MX-CPA, id=009KCZ011, uri=https://sites.google.com/site/cnetuc/directorio}]","3226763.1100000003","[]","[{type=contactPoint, value=Edit Bautista Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia en el Distrito Federal","0","0","0","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de Tlaquiltenango, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","7599781.9399999995","[]","[{type=contactPoint, value=ENRIQUE ALONSO PLASCENCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tlaquiltenango","0","0","0","municipio-de-tlaquiltenango-presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=830141963, uri=https://sites.google.com/site/cnetuc/directorio}]","9303856.129999999","[]","[{type=contactPoint, value=Guillermo Cobaxin Sosme}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-san-andres-tuxtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=048L6U001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1572096094849974E8","[]","[{type=contactPoint, value=Lauro Octavio Saavedra Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[unidad-compradora]","[{legalName=Servicios de Salud de Michoacan, scheme=MX-CPA, id=916011999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.255479944749004E9","[]","[{type=contactPoint, value=Elizabeth Medina Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Michoacan","0","0","0","servicios-de-salud-de-michoacan-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","172","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40144795053E9","[]","[{type=contactPoint, value=Luis Carvajal Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","0","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","0","0","0","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-consejo-nacional-de-fomento-educativo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE AQUILA, scheme=MX-CPA, id=816008728, uri=https://sites.google.com/site/cnetuc/directorio}]","9516154.149999999","[]","[{type=contactPoint, value=JOSE LUIS ARTEAGA OLIVARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE AQUILA","0","0","0","municipio-de-aquila-presidencia-municipal-de-aquila","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","595","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Financieros y Materiales, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6931195197344985E9","[]","[{type=contactPoint, value=Jonathan Ernesto Victoria Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Departamento de Recursos Humanos, Financieros y Materiales","0","0","0","departamento-de-recursos-humanos-financieros-y-materiales-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907032979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2488505575E8","[]","[{type=contactPoint, value=Miguel Angel Miralrio González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820424753, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.79","[]","[{type=contactPoint, value=ZOSIMO JIMENEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7731504.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaltocan","0","0","0","presidencia-municipal-de-xaltocan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008740709E7","[]","[{type=contactPoint, value=Guillermo Garrido Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=921061946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110922902E7","[]","[{type=contactPoint, value=Héctor Enrique Arreola Ibarra}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","162","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO, scheme=MX-CPA, id=018TOQ094, uri=https://sites.google.com/site/cnetuc/directorio}]","3.699302243049999E7","[]","[{type=contactPoint, value=Jesús Anguiano Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","0","0","0","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.2324584270000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soto la Marina","0","0","0","presidencia-municipal-de-soto-la-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","859","0","[unidad-compradora]","[{legalName=CENID Microbiologia Animal, scheme=MX-CPA, id=008JAG008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.900681367E7","[]","[{type=contactPoint, value=Victor Ruben Tenorio Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENID Microbiologia Animal","0","0","0","cenid-microbiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=011000975, uri=https://sites.google.com/site/cnetuc/directorio}]","4499000","[]","[{type=contactPoint, value=Juan Ismael Rebolledo Román}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-secretaria-de-educacion-publica","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.147224798E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Noria de Ángeles","0","0","0","presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo urbano, scheme=MX-CPA, id=830032965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542192649999995E7","[]","[{type=contactPoint, value=Hugo de Jesús García Raga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Desarrollo urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-catemaco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","129","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.654314943E7","[]","[{type=contactPoint, value=José Luis Díaz García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Coyuca de Benítez, id=mx-gro-coyuca-de-benitez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","122513.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyuca de Benítez","0","0","0","presidencia-municipal-de-coyuca-de-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","339","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=018TON999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.468409377270001E9","[]","[{type=contactPoint, value=Floricel III Soto Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}]","0","Unidad de Administración y Finanzas, Dirección Ejecutiva de Recursos Materiales","0","0","0","unidad-de-administracion-y-finanzas-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820469847, uri=https://sites.google.com/site/cnetuc/directorio}]","4.801323877E7","[]","[{type=contactPoint, value=Nicolás Enrique Feria Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Dirección de compras y suministros, scheme=MX-CPA, id=813048990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.923124297330001E8","[]","[{type=contactPoint, value=YOLANDA TELLERIA BELTRÁN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de compras y suministros","0","0","0","direccion-de-compras-y-suministros-presidencia-municipal-de-pachuca-de-soto","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930070908, uri=https://sites.google.com/site/cnetuc/directorio}]","2.331364002E7","[]","[{type=contactPoint, value=JOSE LUIS PRIEGO ALEJANDRE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-poder-judicial","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Bokobá, id=mx-yuc-bokoba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724102.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bokobá","0","0","0","presidencia-municipal-de-bokoba","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905041963, uri=https://sites.google.com/site/cnetuc/directorio}]","8687848","[]","[{type=contactPoint, value=Beatriz Martinez Delgadillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2052","0","[dependencia]","[{legalName=CENACE, id=cenace}]","3.472950736604004E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Control de Energía","0","0","0","centro-nacional-de-control-de-energia","0"
"[{parent=Puebla, parent_id=mx-pue, name=Totoltepec de Guerrero, id=mx-pue-totoltepec-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821190797, uri=https://sites.google.com/site/cnetuc/directorio}]","9109800.339","[]","[{type=contactPoint, value=Juvencina Petra Martínez Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totoltepec-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1119","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=913009982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3272052225200096E8","[]","[{type=contactPoint, value=VERÓNICA BARAJAS BUSTOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-contraloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","154","0","[unidad-compradora]","[{legalName=Subdirección General de Planeación, scheme=MX-CPA, id=016B00036, uri=https://sites.google.com/site/cnetuc/directorio}]","6.286490515E7","[]","[{type=contactPoint, value=Rafael Ávalos Domenzain}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección General de Planeación","0","0","0","subdireccion-general-de-planeacion-comision-nacional-del-agua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tepalcatepec, id=mx-mic-tepalcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPALCATEPEC, scheme=MX-CPA, id=816089727, uri=https://sites.google.com/site/cnetuc/directorio}]","8379642.34","[]","[{type=contactPoint, value=AURELIO ARREGUÍN MADRIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPALCATEPEC","0","0","0","municipio-de-tepalcatepec-presidencia-municipal-de-tepalcatepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Morelia, Mich., scheme=MX-CPA, id=009JZL035, uri=https://sites.google.com/site/cnetuc/directorio}]","4749784.47","[]","[{type=contactPoint, value=Anastacio Beltrán Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles de Morelia, Mich.","0","0","0","estacion-de-combustibles-de-morelia-mic-h-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Huatulco, scheme=MX-CPA, id=018TOQ079, uri=https://sites.google.com/site/cnetuc/directorio}]","6.351611467499993E8","[]","[{type=contactPoint, value=Carlos Alonso Hipólito Gómez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Huatulco","0","0","0","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","4.404957566E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huatlatlauca","0","0","0","presidencia-municipal-de-huatlatlauca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","852","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Noroeste, scheme=MX-CPA, id=008JAG011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2257203825000006E8","[]","[{type=contactPoint, value=Marco Antonio Carreón Zúñiga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Noroeste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","356","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.531099132800002E9","[]","[{type=contactPoint, value=Armando Adalberto Cantú Cuéllar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:18:07.000Z","0","88","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Subdirección Administrativa, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990015544999999E8","[]","[{type=contactPoint, value=Diego Díaz Barriga Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Hospital Regional Morelia, Subdirección Administrativa","0","0","0","hospital-regional-morelia-subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
