"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468877]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468877-4500468877","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468877}]","Pinturas y recubrim.","4500468877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500468877","ocds-0ud2q6-4500468877","85715.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85715.93","4500468877"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471396]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471396-4500471396","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471396}]","Pinturas y recubrim.","4500471396","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500471396","ocds-0ud2q6-4500471396","58614.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58614.63","4500471396"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334102]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500334102-4500334102","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334102}]","Pinturas y recubrim.","4500334102","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-12T00:00:00.000Z","4500334102","ocds-0ud2q6-4500334102","471530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471530","4500334102"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382886]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500382886-4500382886","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382886}]","Pinturas y recubrim.","4500382886","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-31T00:00:00.000Z","4500382886","ocds-0ud2q6-4500382886","492860.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492860.6","4500382886"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314908]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500314908-4500314908","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314908}]","Pinturas y recubrim.","4500314908","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-24T00:00:00.000Z","4500314908","ocds-0ud2q6-4500314908","4026336.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026336.6","4500314908"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348121]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348121-4500348121","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348121}]","Pinturas y recubrim.","4500348121","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-08T00:00:00.000Z","4500348121","ocds-0ud2q6-4500348121","103124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103124","4500348121"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355009]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500355009-4500355009","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355009}]","Pinturas y recubrim.","4500355009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-14T00:00:00.000Z","4500355009","ocds-0ud2q6-4500355009","241430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241430","4500355009"
"2021-05-09T00:24:27.000Z","2010-09-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355045]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500355045-4500355045","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355045}]","Pinturas y recubrim.","4500355045","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-15T00:00:00.000Z","4500355045","ocds-0ud2q6-4500355045","1512720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512720","4500355045"
"2021-05-09T00:24:27.000Z","2010-09-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355047]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500355047-4500355047","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355047}]","Pinturas y recubrim.","4500355047","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-15T00:00:00.000Z","4500355047","ocds-0ud2q6-4500355047","189500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189500","4500355047"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358909]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500358909-4500358909","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358909}]","Pinturas y recubrim.","4500358909","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-21T00:00:00.000Z","4500358909","ocds-0ud2q6-4500358909","16850.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16850.34","4500358909"
