"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-11-09T18:23:00.000Z","2017-12-13T00:00:00.000Z","2017-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","active","complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO A INSTRUMENTAL MEDICO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318019]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-E294-2017-1705537","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-11-22T13:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL MEDICO 2018","[{id=compranet-1599767228359}]","050GYR027","false","Expirado","MANTENIMIENTO A INSTRUMENTAL MEDICO 2018","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1705537","MX-CPA","MXN","MANTENIMIENTO A INSTRUMENTAL MEDICO 2018","[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318019}]","MANTENIMIENTO A INSTRUMENTAL MEDICO 2018","1705537","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1531668","ocds-0ud2q6-LA-019GYR027-E294-2017","false","[{}]","01. Licitación Pública LAASSP","688793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","688793.1","1705537"
"2019-01-24T01:17:24.000Z","2014-10-09T18:39:00.000Z","2014-11-18T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464454]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N141-2014-737963","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2014-10-27T14:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL MEDICO 2015","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","MANTENIMIENTO A INSTRUMENTAL MEDICO 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","737963","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464454}]","MANTENIMIENTO A INSTRUMENTAL MEDICO 2015","737963",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681538","ocds-0ud2q6-LA-019GYR027-N141-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","478436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478436","737963","true"
"2019-01-24T01:17:00.000Z","2015-11-12T19:01:00.000Z","2015-12-23T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740526]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N205-2015-985582","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2015-12-03T10:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL MEDICO 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","MANTENIMIENTO A INSTRUMENTAL MEDICO 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","985582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740526}]","MANTENIMIENTO A INSTRUMENTAL MEDICO 2016","985582",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","928502","ocds-0ud2q6-LA-019GYR027-N205-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","543275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543275","985582","true"
"2019-01-24T01:18:06.000Z","2013-02-26T17:08:00.000Z","2013-04-04T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221339]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N21-2013-332461","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2013-03-19T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C350113","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C350113","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","332461","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221339}]","LA-019GYR014-N21-2013 SERVICIO DE MANTENIMIENTO PREVENTIVO A INSTRUMENTAL MED","332461",,"Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","343438","ocds-0ud2q6-LA-019GYR014-N21-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","459362.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459362.07","332461","true"
"2019-01-24T01:18:06.000Z","2013-02-26T17:08:00.000Z","2013-04-04T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221339]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N21-2013-331793","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2013-03-19T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C350114","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C350114","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","331793","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221339}]","LA-019GYR014-N21-2013 SERVICIO DE MANTENIMIENTO PREVENTIVO A INSTRUMENTAL MED","331793",,"Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","343438","ocds-0ud2q6-LA-019GYR014-N21-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","331793","true"
"2019-11-08T17:40:02.000Z",,"2012-03-12T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85371]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N27-2012-1081732","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2012-03-08T00:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C250158","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C250158","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1081732","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85371}]","LA-019GYR014-N27-2012 SERV. AFILADO INST.MEDICO Y QUIRURGICO","1081732",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","138354","ocds-0ud2q6-LA-019GYR014-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1081732","true"
"2019-11-08T17:40:02.000Z",,"2012-03-12T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85371]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N27-2012-1081727","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2012-03-08T00:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C250157","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C250157","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1081727","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85371}]","LA-019GYR014-N27-2012 SERV. AFILADO INST.MEDICO Y QUIRURGICO","1081727",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","138354","ocds-0ud2q6-LA-019GYR014-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","459362.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459362.07","1081727","true"
"2019-01-24T01:18:06.000Z","2012-09-04T10:40:00.000Z","2012-10-17T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157627]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N111-2012-203778","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2012-09-19T14:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-019GYR009-N111-2012 MTTO. INSTR. QUIRURGICO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","LA-019GYR009-N111-2012 MTTO. INSTR. QUIRURGICO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","203778","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157627}]","LA-019GYR009-N111-2012 CONVOCATORIA MANTENIMIENTO INSTRUMENTAL QUIRURGICO","203778",,"Electrónica","Instituto Mexicano del Seguro Social","2015-10-08T00:00:00.000Z","244289","ocds-0ud2q6-LA-019GYR009-N111-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","802931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","802931.03","203778","true"
"2019-01-24T01:17:24.000Z","2014-12-02T02:00:00.000Z","2015-01-30T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487640]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N360-2014-708672","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2014-12-22T13:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-019GYR009-N360-2014 MANTENIMIENTO INSTRUMENTAL QUIRÚRGICO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","LA-019GYR009-N360-2014 MANTENIMIENTO INSTRUMENTAL QUIRÚRGICO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","708672","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487640}]","LA-019GYR009-N360-2014 MTTO. INST. QUIRURGICO","708672",,"Electrónica","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","712808","ocds-0ud2q6-LA-019GYR009-N360-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1120689.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1120689.65","708672","true"
"2019-01-24T01:17:24.000Z","2014-12-02T02:00:00.000Z","2015-01-30T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JOSE MANUEL TRONCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487640]","[{identifier={legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL TRONCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-tronco-vazquez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N360-2014-708676","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-manuel-tronco-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2014-12-22T13:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-019GYR009-N360-2014 MANTENIMIENTO INSTRUMENTAL QUIRÚRGICO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","LA-019GYR009-N360-2014 MANTENIMIENTO INSTRUMENTAL QUIRÚRGICO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","708676","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487640}]","LA-019GYR009-N360-2014 MTTO. INST. QUIRURGICO","708676",,"Electrónica","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","712808","ocds-0ud2q6-LA-019GYR009-N360-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","46551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL TRONCO VAZQUEZ, id=jose-manuel-tronco-vazquez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","708676","true"
