"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[KHS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-070&vv_provsino=0]","[{roles=supplier, name=KHS MEXICO, S.A. DE C.V., details={type=company}, id=khs-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-025-10-10PO-070","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[khs-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Refacciones para la industria alimentaria","[{id=compranet3-1620530467436}]","20143021","Refacciones para la industria alimentaria","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-070&vv_provsino=0}]","Refacciones para la industria alimentaria","10PO-070","LICONSA, S.A. DE C.V.","20143021-025-10","ocds-0ud2q6-20143021-025-10","4719717.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KHS MEXICO, S.A. DE C.V., id=khs-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4719717.04","10PO-070"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[TRANSPORTADORA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST-875-2009&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA INTERAMERICANA SA DE CV, details={type=company}, id=transportadora-interamericana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-001-09-PST-875-2009","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[transportadora-interamericana-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","servicio de transporte de leche fresca","[{id=compranet3-1620530467436}]","20143021","servicio de transporte de leche fresca","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PST-875-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST-875-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST-875-2009&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","servicio de transporte de leche fresca","PST-875-2009","LICONSA, S.A. DE C.V.","20143021-001-09","ocds-0ud2q6-20143021-001-09","2587200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA INTERAMERICANA SA DE CV, id=transportadora-interamericana-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587200","PST-875-2009"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[KHS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-004&vv_provsino=0]","[{roles=supplier, name=KHS MEXICO, S.A. DE C.V., details={type=company}, id=khs-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-002-10-10PO-004","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[khs-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Refacciones para la industria alimentaria","[{id=compranet3-1620530467436}]","20143021","Refacciones para la industria alimentaria","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-004&vv_provsino=0}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo al parque vehicular de la Gerencia Estatal Oaxaca","10PO-004","LICONSA, S.A. DE C.V.","20143021-002-10","ocds-0ud2q6-20143021-002-10","2247387.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KHS MEXICO, S.A. DE C.V., id=khs-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247387.84","10PO-004"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[RAFAEL GERONIMO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PST/4902/2009&vv_provsino=0]","[{roles=supplier, name=RAFAEL GERONIMO SANCHEZ, details={type=person}, id=rafael-geronimo-sanchez}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-027-09-PST/4902/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[rafael-geronimo-sanchez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","servicio de transporte de leche en polvo","[{id=compranet3-1620530467436}]","20143021","servicio de transporte de leche en polvo","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PST/4902/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/4902/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PST/4902/2009&vv_provsino=0}]","servicio de transporte de leche en polvo","PST/4902/2009","LICONSA, S.A. DE C.V.","20143021-027-09","ocds-0ud2q6-20143021-027-09","2004442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GERONIMO SANCHEZ, id=rafael-geronimo-sanchez}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2004442","PST/4902/2009"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[IGNACIO GERONIMO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PST/7195/2006&vv_provsino=0]","[{roles=supplier, name=IGNACIO GERONIMO SANCHEZ, details={type=person}, id=ignacio-geronimo-sanchez}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-004-06-PST/7195/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[ignacio-geronimo-sanchez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","SERV Y DISTRIBUCION DE LECHE EN POLVO","[{id=compranet3-1620530467436}]","20143021","SERV Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PST/7195/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/7195/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PST/7195/2006&vv_provsino=0}]","SERV Y DISTRIBUCION DE LECHE EN POLVO","PST/7195/2006","LICONSA, S.A. DE C.V.","20143021-004-06","ocds-0ud2q6-20143021-004-06","1914155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO GERONIMO SANCHEZ, id=ignacio-geronimo-sanchez}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914155","PST/7195/2006"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[TRANSPORTADORA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1091/2010&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA INTERAMERICANA SA DE CV, details={type=company}, id=transportadora-interamericana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-001-10-PST/1091/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[transportadora-interamericana-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Contrataciýn del servicio de transporte de leche fresca","[{id=compranet3-1620530467436}]","20143021","Contrataciýn del servicio de transporte de leche fresca","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PST/1091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/1091/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1091/2010&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de transporte de leche fresca","PST/1091/2010","LICONSA, S.A. DE C.V.","20143021-001-10","ocds-0ud2q6-20143021-001-10","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA INTERAMERICANA SA DE CV, id=transportadora-interamericana-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","PST/1091/2010"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[TRANSENERGY, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7PO 229&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSENERGY, SA DE CV, details={type=company}, id=transenergy-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-001-07-7PO 229","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[transenergy-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Adquisicion de subestacion electrica , montacargas de combustion a gasolina y racks","[{id=compranet3-1620530467436}]","20143021","Adquisicion de subestacion electrica , montacargas de combustion a gasolina y racks","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","7PO 229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7PO 229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7PO 229&p_CveDep=20143&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de subestacion electrica , montacargas de combustion a gasolina y racks","7PO 229","LICONSA, S.A. DE C.V.","20143021-001-07","ocds-0ud2q6-20143021-001-07","1815859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSENERGY, SA DE CV, id=transenergy-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815859","7PO 229"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[TRANSPORTADORA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/3775/2008&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA INTERAMERICANA SA DE CV, details={type=company}, id=transportadora-interamericana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-002-08-PST/3775/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[transportadora-interamericana-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Servicio de transporte de leche fresca del centro de acopio a las plantas industriales de LICONSA","[{id=compranet3-1620530467436}]","20143021","Servicio de transporte de leche fresca del centro de acopio a las plantas industriales de LICONSA","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PST/3775/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/3775/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/3775/2008&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de leche fresca del centro de acopio a las plantas industriales de LICONSA","PST/3775/2008","LICONSA, S.A. DE C.V.","20143021-002-08","ocds-0ud2q6-20143021-002-08","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA INTERAMERICANA SA DE CV, id=transportadora-interamericana-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","PST/3775/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[RR REFRIGERACION INDUSTRIAL APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6PO 240&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RR REFRIGERACION INDUSTRIAL APLICADA, S.A. DE C.V., details={type=company}, id=rr-refrigeracion-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-002-06-6PO 240","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[rr-refrigeracion-industrial-aplicada-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Adquisiciýn de compresor de amoniaco y tanque cilýndrico vertical","[{id=compranet3-1620530467436}]","20143021","Adquisiciýn de compresor de amoniaco y tanque cilýndrico vertical","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","6PO 240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6PO 240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6PO 240&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de compresor de amoniaco y tanque cilýndrico vertical","6PO 240","LICONSA, S.A. DE C.V.","20143021-002-06","ocds-0ud2q6-20143021-002-06","1649700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RR REFRIGERACION INDUSTRIAL APLICADA, S.A. DE C.V., id=rr-refrigeracion-industrial-aplicada-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649700","6PO 240"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[ESTACION DE SERVICIO ETLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CADQ/690/2010&vv_provsino=0]","[{roles=supplier, name=ESTACION DE SERVICIO ETLA, S.A. DE C.V., details={type=company}, id=estacion-de-servicio-etla-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-041-10-CADQ/690/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[estacion-de-servicio-etla-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL A TRAVES DE VALES PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL OAXACA","[{id=compranet3-1620530467436}]","20143021","SUMINISTRO DE GASOLINA Y DIESEL A TRAVES DE VALES PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL OAXACA","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","CADQ/690/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/690/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CADQ/690/2010&vv_provsino=0}]","SUMINISTRO DE GASOLINA Y DIESEL A TRAVES DE VALES PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL OAXACA","CADQ/690/2010","LICONSA, S.A. DE C.V.","20143021-041-10","ocds-0ud2q6-20143021-041-10","1493965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO ETLA, S.A. DE C.V., id=estacion-de-servicio-etla-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493965","CADQ/690/2010"
