"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.604464632780001E9","[]","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.604464632780001E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación Urbana, Infraestructura y Movilidad","0","0","0","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1758","0","[dependencia]","[{legalName=BCS, id=bcs}]","2.0195524352660022E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Infraestructura Física Educativa","0","0","0","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1758","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=903035992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0195524352660022E9","[]","[{type=contactPoint, value=Carlos Rivas Lizaola}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Instituto de Servicios de Salud del Estado de Baja California Sur, scheme=MX-CPA, id=903006996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.206195053299998E8","[]","[{type=contactPoint, value=Renato Carlos Cuevas López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios de Salud del Estado de Baja California Sur","0","0","0","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","322","0","[dependencia]","[{legalName=BCS, id=bcs}]","5.174693328833E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Paz","0","0","0","presidencia-municipal-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.9017478110999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Cabos","0","0","0","presidencia-municipal-de-los-cabos","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Unidad de Precios Unitarios y Licitaciones, scheme=MX-CPA, id=903017989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4527607484E8","[]","[{type=contactPoint, value=JESÚS ANTONIO SOLANO LEYVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Precios Unitarios y Licitaciones","0","0","0","unidad-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2985189099E8","[]","[{type=contactPoint, value=ROGELIO MAGAÑA POSADAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES, scheme=MX-CPA, id=803003996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2793574734329998E8","[]","[{type=contactPoint, value=MIGUEL ALFONSO MEZA OSUNA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES","0","0","0","direccion-de-adquisiciones-y-servicios-generales-presidencia-municipal-de-la-paz","0"
