"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-20T21:34:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DAVID ARMANDO DE LA TORRE FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035838]","[{address={countryName=México}, roles=supplier, name=DAVID ARMANDO DE LA TORRE FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-armando-de-la-torre-fernandez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E211-2016-1310611","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[david-armando-de-la-torre-fernandez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-22T15:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DAVID ARMANDO DE LA TORRE FERNANDEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","DAVID ARMANDO DE LA TORRE FERNANDEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1310611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035838}]","Estado de México","SEMINARIO DE ESPECIALIZACIÓN MARKETING","1310611","true","Mixta","Secretaría de Finanzas","11S268","2016-12-29T00:00:00.000Z","1240235","ocds-0ud2q6-AA-915002994-E211-2016","false","[{amount={amount=77586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","77586.21","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DAVID ARMANDO DE LA TORRE FERNANDEZ, id=david-armando-de-la-torre-fernandez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1310611"
"2019-01-24T01:17:00.000Z","2016-10-12T19:32:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978834]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E106-2016-1256881","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[innovaciones-tecnologicas-en-conectividad-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-21T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1256881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978834}]","Estado de México","ADQUISICIÓN DE UN EQUIPO MULTIFUNCIONAL MONOCROMÁTICO","1256881","true","Mixta","Secretaría de Finanzas","11U082","2016-11-10T00:00:00.000Z","1178427","ocds-0ud2q6-AA-915002994-E106-2016","false","[{amount={amount=47823.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","47823.31","[electronicSubmission, inPerson]","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47823.31","1256881"
"2019-01-24T01:17:00.000Z","2016-12-20T22:21:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CARLOS ALBERTO PALOMARES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035846]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO PALOMARES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alberto-palomares-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E213-2016-1330292","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carlos-alberto-palomares-gonzalez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T15:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CARLOS ALBERTO PALOMARES GONZALEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CARLOS ALBERTO PALOMARES GONZALEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035846}]","Estado de México","CONCIERTO DE ROCK INMORTAL","1330292","true","Mixta","Secretaría de Finanzas","11S268","2016-12-27T00:00:00.000Z","1240244","ocds-0ud2q6-AA-915002994-E213-2016","false","[{amount={amount=137931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","137931.03","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLOS ALBERTO PALOMARES GONZALEZ, id=carlos-alberto-palomares-gonzalez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1330292"
"2019-01-24T01:17:00.000Z","2016-12-22T13:00:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[KASST ENTERTAINMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037142]","[{address={countryName=México}, roles=supplier, name=KASST ENTERTAINMENT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=kasst-entertainment-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E214-2016-1332396","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[kasst-entertainment-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","KASST ENTERTAINMENT, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","KASST ENTERTAINMENT, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1332396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037142}]","Estado de México","CONCIERTO DE ROCK ALTERNATIVO MEXICANO","1332396","true","Mixta","Secretaría de Finanzas","11S268","2016-12-27T00:00:00.000Z","1241490","ocds-0ud2q6-AA-915002994-E214-2016","false","[{amount={amount=146551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","146551.72","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KASST ENTERTAINMENT, S.A. DE C.V., id=kasst-entertainment-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","1332396"
"2019-01-24T01:17:00.000Z","2016-10-20T19:28:00.000Z","2016-10-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ELOY HERNANDEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986823]","[{address={countryName=México}, roles=supplier, name=ELOY HERNANDEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=eloy-hernandez-mendoza}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E109-2016-1265445","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[eloy-hernandez-mendoza]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-24T08:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ELOY HERNANDEZ MENDOZA","[{id=compranet-1620524637144}]","915002994","false","Expirado","ELOY HERNANDEZ MENDOZA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1265445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986823}]","Estado de México","PRESENTACIÓN DE LA OBRA DE TEATRO “TANDAS Y TUNDAS”","1265445","true","Presencial","Secretaría de Finanzas","11S268","2016-10-28T00:00:00.000Z","1185639","ocds-0ud2q6-AA-915002994-E109-2016","false","[{amount={amount=90000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ELOY HERNANDEZ MENDOZA, id=eloy-hernandez-mendoza}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1265445"
"2019-01-24T01:17:00.000Z","2016-12-22T18:56:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CARLOS ASCENCION RAMIREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037562]","[{address={countryName=México}, roles=supplier, name=CARLOS ASCENCION RAMIREZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-ascencion-ramirez-mendez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E216-2016-1330586","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carlos-ascencion-ramirez-mendez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T16:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CARLOS ASCENCION RAMIREZ MENDEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CARLOS ASCENCION RAMIREZ MENDEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037562}]","Estado de México","CONCIERTO INTERDISCIPLINARIO","1330586","true","Mixta","Secretaría de Finanzas","11S268","2016-12-27T00:00:00.000Z","1241938","ocds-0ud2q6-AA-915002994-E216-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLOS ASCENCION RAMIREZ MENDEZ, id=carlos-ascencion-ramirez-mendez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1330586"
"2019-01-24T01:17:00.000Z",,"2016-05-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EVOMATIK SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862630]","[{address={countryName=México}, roles=supplier, name=EVOMATIK SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evomatik-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E11-2016-1092306","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[evomatik-sc]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EVOMATIK, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","EVOMATIK, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1092306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862630}]","Estado de México","ADQUISICIÓN DE UNA SOLUCIÓN INTEGRAL (EXPEDIENTE ELECTRÓNICO).","1092306","true","Presencial","Secretaría de Finanzas","04U004","2016-08-15T00:00:00.000Z","1059808","ocds-0ud2q6-AA-915002994-E11-2016","false","[{amount={amount=3876132.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","3876132.48","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EVOMATIK SC, id=evomatik-sc}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3876132.48","1092306"
"2019-01-24T01:17:00.000Z","2016-12-22T19:24:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DIEGO BENJAMIN GARCIA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037575]","[{address={countryName=México}, roles=supplier, name=DIEGO BENJAMIN GARCIA BARRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diego-benjamin-garcia-barrera}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E218-2016-1328137","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[diego-benjamin-garcia-barrera]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DIEGO BENJAMIN GARCIA BARRERA","[{id=compranet-1620524637144}]","915002994","false","Expirado","DIEGO BENJAMIN GARCIA BARRERA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1328137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037575}]","Estado de México","SERVICIO DE MONTAJE Y DESMONTAJE","1328137","true","Mixta","Secretaría de Finanzas","11S268","2016-12-27T00:00:00.000Z","1241946","ocds-0ud2q6-AA-915002994-E218-2016","false","[{amount={amount=28500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","28500","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIEGO BENJAMIN GARCIA BARRERA, id=diego-benjamin-garcia-barrera}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","1328137"
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DISTRIBUIDORA COMERCIAL ZOGBI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871084]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E22-2016-1083280","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[distribuidora-comercial-zogbi-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1083280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871084}]","Estado de México","ADQUISICIÓN DE MATERIAL CRIMINALÍSTICO","1083280","true","Presencial","Secretaría de Finanzas","04U004","2016-06-17T00:00:00.000Z","1065811","ocds-0ud2q6-AA-915002994-E22-2016","false","[{amount={amount=2155169, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","2155169","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA COMERCIAL ZOGBI S.A. DE C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2155169","1083280"
"2019-01-24T01:16:35.000Z","2017-12-18T15:07:00.000Z","2017-12-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[IMOLA TUNING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351617]","[{address={countryName=México}, roles=supplier, name=IMOLA TUNING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=imola-tuning-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E110-2017-1700806","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[imola-tuning-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-19T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","IMOLA TUNING, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","IMOLA TUNING, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1700806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351617}]","Estado de México","MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN","1700806","true","Mixta","Secretaría de Finanzas","14S043","2017-12-27T00:00:00.000Z","1575117","ocds-0ud2q6-AA-915002994-E110-2017","false","[{amount={amount=127228.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","05. Adjudicación Directa LAASSP","127228.27","[electronicSubmission, inPerson]","P APOYO EMPLEO (PAE)","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMOLA TUNING, S.A. DE C.V., id=imola-tuning-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127228.27","1700806"
"2019-01-24T01:17:00.000Z","2016-12-22T20:38:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMERCIO MEXIQUENSE DOXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037594]","[{address={countryName=México}, roles=supplier, name=COMERCIO MEXIQUENSE DOXA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercio-mexiquense-doxa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E221-2016-1328516","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[comercio-mexiquense-doxa-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-26T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMERCIO MEXIQUENSE DOXA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMERCIO MEXIQUENSE DOXA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1328516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037594}]","Estado de México","ADQUISICIÓN DE CAMISAS PARA UNIFORME","1328516","true","Mixta","Secretaría de Finanzas","11E066","2017-01-24T00:00:00.000Z","1241966","ocds-0ud2q6-AA-915002994-E221-2016","false","[{amount={amount=339200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","339200","[electronicSubmission, inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIO MEXIQUENSE DOXA, S.A. DE C.V., id=comercio-mexiquense-doxa-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339200","1328516"
