"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-26T10:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491721]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E131-2018-1841219","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-06-19T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE CAMPO","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","SERVICIO DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1841219","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491721}]","SERVICIO DE CAMPO","1841219","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-07-31T00:00:00.000Z","1723890","ocds-0ud2q6-AA-011L4J990-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","15754.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15754.77","1841219"
"2021-04-14T13:41:00.000Z","2019-07-09T12:40:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696595]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E156-2019-2105334","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2019-07-05T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","SERVICIO DE CAMPO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","011L4J990","false","Expirado","SERVICIO DE CAMPO","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2105334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2105334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696595}]","SERVICIO DE CAMPO","2105334","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-12-09T00:00:00.000Z","1945003","ocds-0ud2q6-AA-011L4J990-E156-2019","false","[{}]","05. Adjudicación Directa LAASSP","229943.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229943.28","2105334","2019-07-05T00:00:00.000Z","SERVICIO DE CAMPO PARA LAB 10 DE LA UGA LANGEBIO","SERVICIO DE CAMPO PARA LAB 10 DE LA UGA LANGEBIO"
"2019-09-11T10:42:05.000Z","2018-07-31T13:15:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525947]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E157-2018-1878276","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-07-20T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE CAMPO","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","SERVICIOS DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878276","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525947}]","SERVICIOS DE CAMPO","1878276","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-08-31T00:00:00.000Z","1760870","ocds-0ud2q6-AA-011L4J990-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","5500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","1878276",,,
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977828]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E159-2016-1213853","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1213853","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977828}]","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","1213853",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-30T00:00:00.000Z","1177577","ocds-0ud2q6-AA-011L4J990-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","5957.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5957.7","1213853",,,,"true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833518]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E17-2016-1037358","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1037358","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833518}]","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","1037358",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-04-15T00:00:00.000Z","1030798","ocds-0ud2q6-AA-011L4J990-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","1740.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1740.76","1037358",,,,"true"
"2019-09-11T10:42:05.000Z","2018-09-28T13:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564958]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E196-2018-1934862","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-03T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE CAMPO CRUZ ROBLEDO","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","SERVICIOS DE CAMPO CRUZ ROBLEDO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1934862","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564958}]","SERVICIOS DE CAMPO CRUZ ROBLEDO","1934862","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-31T00:00:00.000Z","1801142","ocds-0ud2q6-AA-011L4J990-E196-2018","false","[{}]","05. Adjudicación Directa LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1934862",,,,
"2021-04-14T13:41:00.000Z","2019-08-28T12:39:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723211]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E199-2019-2141360","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2019-08-26T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","INSUMOS DE CAMPO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","011L4J990","false","Expirado","INSUMOS DE CAMPO","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2141360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723211}]","INSUMOS DE CAMPO","2141360","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-12-10T00:00:00.000Z","1973522","ocds-0ud2q6-AA-011L4J990-E199-2019","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","2141360","2019-08-26T00:00:00.000Z","INSUMOS DE CAMPO","INSUMOS DE CAMPO",
"2021-11-07T08:22:04.000Z","2021-10-12T12:35:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046961]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E210-2021-2606623","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2021-10-05T12:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","SERVICIO DE TRABAJO DE CAMPO EXPERIMENTAL","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 41 fr. I","011L4J990","false","Expirado","SERVICIO DE TRABAJO DE CAMPO EXPERIMENTAL","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2606623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2606623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046961}]","SERVICIO DE TRABAJO DE CAMPO EXPERIMENTAL","2606623","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-11-05T00:00:00.000Z","2346169","ocds-0ud2q6-AA-011L4J990-E210-2021","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","2606623","2021-10-05T00:00:00.000Z","SERVICIO DE TRABAJO DE CAMPO EXPERIMENTAL","SERVICIO DE TRABAJO DE CAMPO EXPERIMENTAL",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090620]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-robledo}]","Nacional","USD","UGA","AA-011L4J990-E62-2017-1356182","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO EXPERIMENTAL DE CAMPO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO EXPERIMENTAL DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1356182","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090620}]","SERVICIO EXPERIMENTAL DE CAMPO","1356182",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-10T00:00:00.000Z","1300290","ocds-0ud2q6-AA-011L4J990-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","10345","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10345","1356182",,,,"true"
"2019-09-11T10:42:05.000Z","2018-04-13T10:18:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435569]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E95-2018-1774639","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-04-09T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MATERIALES - INSUMOS DE CAMPO","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","MATERIALES - INSUMOS DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1774639","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435569}]","MATERIALES - INSUMOS DE CAMPO","1774639","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1663410","ocds-0ud2q6-AA-011L4J990-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","28909","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28909","1774639",,,,
