"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468122]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500468122-4500468122","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468122}]","Refacc. eléctricas","4500468122","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500468122","ocds-0ud2q6-4500468122","99750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99750","4500468122"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468337]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468337-4500468337","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468337}]","Aislante refractario","4500468337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500468337","ocds-0ud2q6-4500468337","140560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140560","4500468337"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334301]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500334301-4500334301","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334301}]","Aislante refractario","4500334301","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-04T00:00:00.000Z","4500334301","ocds-0ud2q6-4500334301","295200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295200","4500334301"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385386]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500385386-4500385386","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385386}]","Refacc. eléctricas","4500385386","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-04T00:00:00.000Z","4500385386","ocds-0ud2q6-4500385386","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4500385386"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389958]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389958-4500389958","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389958}]","Aislante refractario","4500389958","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-20T00:00:00.000Z","4500389958","ocds-0ud2q6-4500389958","122500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122500","4500389958"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393661]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500393661-4500393661","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500393661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500393661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393661}]","Aislante refractario","4500393661","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-19T00:00:00.000Z","4500393661","ocds-0ud2q6-4500393661","170600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170600","4500393661"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391142]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500391142-4500391142","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391142}]","Aislante refractario","4500391142","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-13T00:00:00.000Z","4500391142","ocds-0ud2q6-4500391142","122775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122775","4500391142"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392002]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500392002-4500392002","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392002}]","Aislante refractario","4500392002","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-14T00:00:00.000Z","4500392002","ocds-0ud2q6-4500392002","87860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87860","4500392002"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381920]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500381920-4500381920","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381920}]","Aislante refractario","4500381920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-06T00:00:00.000Z","4500381920","ocds-0ud2q6-4500381920","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4500381920"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322755]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322755-4500322755","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322755}]","Aislante refractario","4500322755","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-15T00:00:00.000Z","4500322755","ocds-0ud2q6-4500322755","17800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17800","4500322755"
