"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50267&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-010-05-D50267","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","[{id=compranet3-1620530467436}]","641274","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50267&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","D50267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-010-05","ocds-0ud2q6-00641274-010-05","433992.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433992.8","D50267"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-016-05-D50406","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641274","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","D50406","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-016-05","ocds-0ud2q6-00641274-016-05","170015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170015","D50406"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50047/D50059&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-001-05-D50047/D50059","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","adquisiciýn y suministro de medicamento genýrico tradicional","[{id=compranet3-1620530467436}]","641276","adquisiciýn y suministro de medicamento genýrico tradicional","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50047/D50059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50047/D50059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50047/D50059&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn y suministro de medicamento genýrico tradicional","D50047/D50059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-001-05","ocds-0ud2q6-00641276-001-05","185985.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185985.9","D50047/D50059"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40088&p_CveDep=00641&p_CveUni=276&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-005-04-D40088","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","adquisición y suministro de medicamento generico tradicional","[{id=compranet3-1620530467436}]","641276","adquisición y suministro de medicamento generico tradicional","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40088&p_CveDep=00641&p_CveUni=276&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de medicamento generico tradicional","D40088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-005-04","ocds-0ud2q6-00641276-005-04","1170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170","D40088"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50204&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-019-05-D50204","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Tradicional","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Tradicional","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50204&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Tradicional","D50204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-019-05","ocds-0ud2q6-00641276-019-05","35827.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35827.5","D50204"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50239&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-020-05-D50239","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Intercambiable Innovador","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Intercambiable Innovador","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50239&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Intercambiable Innovador","D50239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-020-05","ocds-0ud2q6-00641276-020-05","92102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92102","D50239"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50031&p_CveDep=00641&p_CveUni=274&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-002-04-D50031","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL","[{id=compranet3-1620530467436}]","641274","MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50031&p_CveDep=00641&p_CveUni=274&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL","D50031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-002-04","ocds-0ud2q6-00641274-002-04","302220.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302220.2","D50031"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0236&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690627&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-236-06-D690627","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Matrerial quirýrgico y de laboratorio, medicamentos","[{id=compranet3-1620530467436}]","641273","Matrerial quirýrgico y de laboratorio, medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0236&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690627&vv_provsino=0}]","Matrerial quirýrgico y de laboratorio, medicamentos","D690627","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-236-06","ocds-0ud2q6-00641273-236-06","43722.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43722.9","D690627"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50237&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-010-05-D50237","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","[{id=compranet3-1620530467436}]","641274","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50237&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","D50237","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-010-05","ocds-0ud2q6-00641274-010-05","132745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132745","D50237"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60125&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-021-06-D60125","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60125&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D60125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-021-06","ocds-0ud2q6-00641281-021-06","278367.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278367.1","D60125"
