"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0977701609200008E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0","[{type=contactPoint, value=Roger José Echeverria Calero}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8851975779999993E9","[{name=Departamento de Concursos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","0","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.4809510110600011E9","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE YUCATAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Junta de Agua Potable y Alcantarillado de Yucatán","0","112333.56","0","junta-de-agua-potable-y-alcantarillado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4809510110600011E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN TÉCNICA","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","0","[{type=contactPoint, value=Jorge Enrique Pinzon Megia}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","558","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0300402367355996E9","[{name=DIRECCION DE ADMINISTRACIÓN Y FINANZAS}, {name=Dirección de Administración y Finanzas}, {name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}, {name=DIRECCION DE ADMINISTRACION Y FINANZAS}, {name=Direccion de Administracion y Finanzas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Carlos Gerardo Perez Najera}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.019002096400001E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mérida","0","0","0","presidencia-municipal-de-merida","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831050999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.85911707350001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Jorge Antonio Piña Herrera}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[unidad-compradora]","[{legalName=SERVICIOS DE SALUD DE YUCATAN, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.1745036226E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SERVICIOS DE SALUD DE YUCATAN","0","0","0","servicios-de-salud-de-yucatan-secretaria-de-salud","0","[{type=contactPoint, value=Roberto Miguel Gamboa Moguel}]"
