"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DISTRIBUIDORA PERMO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/314/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERMO, S.A DE C.V, details={type=company}, id=distribuidora-permo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-038-07-DGAJ-II/CT/06/314/07","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[distribuidora-permo-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Equipo de Computacion Electronico","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Equipo de Computacion Electronico","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/314/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/314/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/314/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo de Computacion Electronico","DGAJ-II/CT/06/314/07","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-038-07","ocds-0ud2q6-42054001-038-07","45157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERMO, S.A DE C.V, id=distribuidora-permo-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45157","DGAJ-II/CT/06/314/07"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/261/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-039-02-CJ-II/261/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[copicentro-de-hidalgo-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","42054001","Adquisicion de mobiliario y equipo de oficina","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/261/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/261/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/261/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina","CJ-II/261/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-039-02","ocds-0ud2q6-42054001-039-02","18940.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18940.83","CJ-II/261/2002"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/436/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MCG, S.A. DE C.V., details={type=company}, id=mcg-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-031-08-DGAJ-II/CT/06/436/08","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[mcg-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisiciýn de Material Didýctico","[{id=compranet3-1620530467436}]","42054001","Adquisiciýn de Material Didýctico","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/436/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/436/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/436/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Didýctico","DGAJ-II/CT/06/436/08","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-031-08","ocds-0ud2q6-42054001-031-08","277738.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCG, S.A. DE C.V., id=mcg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277738.74","DGAJ-II/CT/06/436/08"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DECORACION Y MUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-11/360/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DECORACION Y MUEBLES S.A. DE C.V., details={type=company}, id=decoracion-y-muebles-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-039-03-CJ-11/360/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[decoracion-y-muebles-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de electrodomesticos","[{id=compranet3-1620530467436}]","42054001","Adquisicion de electrodomesticos","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-11/360/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-11/360/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-11/360/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Adquisicion de electrodomesticos","CJ-11/360/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-039-03","ocds-0ud2q6-42054001-039-03","213284.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECORACION Y MUEBLES S.A. DE C.V., id=decoracion-y-muebles-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213284.89","CJ-11/360/2003"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/360/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-039-03-CJ-II/360/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[copicentro-de-hidalgo-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de electrodomesticos","[{id=compranet3-1620530467436}]","42054001","Adquisicion de electrodomesticos","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/360/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/360/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/360/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Adquisicion de electrodomesticos","CJ-II/360/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-039-03","ocds-0ud2q6-42054001-039-03","278202.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278202.96","CJ-II/360/2003"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/386/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-039-04-CJ-II/386/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Equipo de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/386/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/386/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/386/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Adquisicion de Equipo de Computo","CJ-II/386/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-039-04","ocds-0ud2q6-42054001-039-04","1631777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631777","CJ-II/386/2004"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-039-07-DGAJ-II/CT/06/07","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Mantenimiento de Vehiculos (llantas y acumuladores)","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Mantenimiento de Vehiculos (llantas y acumuladores)","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mantenimiento de Vehiculos (llantas y acumuladores)","DGAJ-II/CT/06/07","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-039-07","ocds-0ud2q6-42054001-039-07","85248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85248","DGAJ-II/CT/06/07"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/385/204&p_CveDep=42054&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-040-04-CJ-II/385/204","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Equipo de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/385/204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/385/204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/385/204&p_CveDep=42054&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Adquisicion de Equipo de Computo","CJ-II/385/204","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-040-04","ocds-0ud2q6-42054001-040-04","88960.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88960.65","CJ-II/385/204"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/263/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-041-02-CJ-II/263/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Paquete de supervisores y jefes de sector","[{id=compranet3-1620530467436}]","42054001","Paquete de supervisores y jefes de sector","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/263/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/263/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/263/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Paquete de supervisores y jefes de sector","CJ-II/263/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-041-02","ocds-0ud2q6-42054001-041-02","528054.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528054.17","CJ-II/263/2002"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GEMPO COPCA ISLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/364/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEMPO COPCA ISLAS, details={type=person}, id=gempo-copca-islas}]","Nacional","MXN","Coordinación General de Administración","42054001-041-03-CJ-II/364/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[gempo-copca-islas]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de catres","[{id=compranet3-1620530467436}]","42054001","Adquisicion de catres","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/364/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/364/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/364/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Adquisicion de catres","CJ-II/364/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-041-03","ocds-0ud2q6-42054001-041-03","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMPO COPCA ISLAS, id=gempo-copca-islas}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","CJ-II/364/2003"
