"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RAIMUNDO YAÑEZ YAÑEZ","2.9403137659999996E7","0","raimundo-yanez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZAIDA YAZMIN AGUILAR DEL VALLE, scheme=RUPC, id=74906, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ZAIDA YAZMIN AGUILAR DEL VALLE","2.9401766740000002E7","0","zaida-yazmin-aguilar-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FERNANDO CARDOSO BECERRIL","2.9401646150000002E7","0","fernando-cardoso-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HASSAN MAYA ORTEGA, scheme=RUPC, id=254509, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","HASSAN MAYA ORTEGA","2.938451702E7","0","hassan-maya-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ING. EUGENIO RICARDO STERLING BOURS","2.938255586E7","0","ing-eugenio-ricardo-sterling-bours","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANTONIO AKEL QUINTANA","2.9379900180000003E7","0","antonio-akel-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Leonel Orozco Moreno}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","LEONEL OROZCO MORENO","2.93639950956E7","0","leonel-orozco-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS SALDIVAR VASQUEZ","2.9362072759999998E7","0","luis-saldivar-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARTURO PALACIOS REYES","2.93569398E7","0","arturo-palacios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","GLORIA MORALES SOLIS","2.9330355999999996E7","0","gloria-morales-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER TALAVERA CUEVAS.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","FRANCISCO JAVIER TALAVERA CUEVAS","2.932952911E7","0","francisco-javier-talavera-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE MANUEL BARRERA PERERA","2.93172691E7","0","jose-manuel-barrera-perera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL CRUZ GARCÍA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","DANIEL CRUZ GARCIA","2.931555007E7","0","daniel-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARTURO ESCALANTE ORTIZ","2.928069694E7","0","arturo-escalante-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JUAN MARTIN LANDON CANDELAS","2.9274105069999997E7","0","juan-martin-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","EDUARDO GRANADOS ZUÑIGA","2.9266498400000002E7","0","eduardo-granados-zuniga","0"
