"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=824014971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529361318E7","[]","[{type=contactPoint, value=Ibeth Arenas Vidales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-coxcatlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","365","0","[dependencia]","[{legalName=MEX, id=mex}]","2.0397522122000006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecámac","0","0","0","presidencia-municipal-de-tecamac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820274595, uri=https://sites.google.com/site/cnetuc/directorio}]","6129798.91","[]","[{type=contactPoint, value=Aureliano Martinez Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-piedras","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Susupuato, id=mx-mic-susupuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816081743, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28741879E7","[]","[{type=contactPoint, value=Fernando Vallejo Garfias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-susupuato","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Rincón de Romos, id=mx-agu-rincon-de-romos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=801007989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3789685229E8","[]","[{type=contactPoint, value=Efraín Uriel Rivera Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rincon-de-romos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","[{type=contactPoint, value=Erika Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.0192720728999996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apizaco","0","0","0","presidencia-municipal-de-apizaco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.9","[]","[{type=contactPoint, value=Marisol Cruz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecamachalco","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=RFC, id=JMA871128M25}]","2.7878517203000003E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","61","city","945667.7300000002","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Guasave","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00024, uri=https://sites.google.com/site/cnetuc/directorio}]","2.286980199E7","[]","[{type=contactPoint, value=Patricia Osnaya Ruíz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Local Puebla, Subdirección de Enlace Administrativo","0","0","0","direccion-local-puebla-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[dependencia]","[{legalName=VER, id=ver}]","1.6726079597999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Trabajo, Previsión Social y Productividad","0","0","0","secretaria-de-trabajo-prevision-social-y-productividad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA DELEGACIÓN CHIAPAS, scheme=MX-CPA, id=020G00005, uri=https://sites.google.com/site/cnetuc/directorio}]","6.057136627400003E7","[]","[{type=contactPoint, value=MARIA AMALIA ARCHILA LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA DELEGACIÓN CHIAPAS","0","0","0","subdireccion-administrativa-delegacion-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","192","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.471034201960001E8","[]","[{type=contactPoint, value=Ruth María Vázquez Barraza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","Oficinas centrales","0","0","0","oficinas-centrales-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0800011739999995E7","[]","[{type=contactPoint, value=Adriana Alejandra Rodríguez Padilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","4.48431691244E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Medellín","0","0","0","presidencia-municipal-de-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","616","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=044210999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.017900049600002E8","[]","[{type=contactPoint, value=Edgar Pastrana Salazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TAB, id=tab}]","7.56511309E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia","0","0","0","tribunal-superior-de-justicia","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Poder Judicial del Estado de Campeche, scheme=MX-CPA, id=904067987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628598602999999E7","[]","[{type=contactPoint, value=Sergio Enrique Perez Borges}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Poder Judicial del Estado de Campeche","0","0","0","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","56","0","[unidad-compradora]","[{legalName=Sistema Hidroeléctrico Miguel Alemán, scheme=MX-CPA, id=018TOQ933, uri=https://sites.google.com/site/cnetuc/directorio}]","1.33291249355E7","[]","[{type=contactPoint, value=Marco Antonio Salas González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sistema Hidroeléctrico Miguel Alemán","0","0","0","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","3.0654035440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica del Valle de México","0","0","0","universidad-politecnica-del-valle-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","22","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915098979, uri=https://sites.google.com/site/cnetuc/directorio}]","3760967.04","[]","[{type=contactPoint, value=Roberto Melo Toledo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitzilan de Serdán, id=mx-pue-huitzilan-de-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9057459389999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitzilan de Serdán","0","0","0","presidencia-municipal-de-huitzilan-de-serdan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE INDUSTRIA MILITAR, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE INDUSTRIA MILITAR, uri=https://sites.google.com/site/cnetuc/directorio}]","2909881.57","[]","[{type=contactPoint, value=CÉSAR CAMAÑO CAMPOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","0","0","0","direccion-general-de-industria-militar-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","[{type=contactPoint, value=Martin Antonio Manrique}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","133","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Noroeste, scheme=MX-CPA, id=018TOM990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6777662581E7","[]","[{type=contactPoint, value=Franciso Javier Enriquez Coronado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Noroeste","0","0","0","gerencia-de-control-regional-noroeste-centro-nacional-de-control-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","20","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica, scheme=MX-CPA, id=018T4O015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.988960529999999E7","[{name=Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública}]","[{type=contactPoint, value=MOISES GOMEZ CARDENAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","0","0","0","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","3.498264942E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzingo","0","0","0","presidencia-municipal-de-coatzingo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2580","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1316281452075992E9","[]","[{type=contactPoint, value=Gustavo Esteban Lugo Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Delegacion Durango, scheme=MX-CPA, id=047AYB007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3472906949999996E7","[]","[{type=contactPoint, value=José Abraham Moreno Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Durango","0","0","0","delegacion-durango-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=008I6L978, uri=https://sites.google.com/site/cnetuc/directorio}]","501901.42000000004","[]","[{type=contactPoint, value=Carlos Vidal García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2805106.2800000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de la Contraloría General de la Ciudad de México","0","0","0","secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR, S.A. DE C.V., scheme=MX-CPA, id=903014987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35329622132E8","[]","[{type=contactPoint, value=JESUS ROBLES GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR, S.A. DE C.V.","0","0","0","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv-administracion-portuaria-integral-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","52","0","[unidad-compradora]","[{legalName=Centro SCT Baja California Sur, scheme=MX-CPA, id=009000969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.930999021000001E7","[]","[{type=contactPoint, value=Luis Gallardo Straffon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Baja California Sur","0","0","0","centro-sct-baja-california-sur-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","[{type=contactPoint, value=José Luis Arévalo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","419","0","[unidad-compradora]","[{legalName=Abasto, scheme=MX-CPA, id=008VSS988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9790751382000008E8","[]","[{type=contactPoint, value=Felipe Enrique Solis Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Abasto","0","0","0","abasto-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[unidad-compradora]","[{legalName=Residencia Las Tres Vírgenes, scheme=MX-CPA, id=018TOQ844, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7443710304E7","[]","[{type=contactPoint, value=Martín Octaviano Hernández Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Las Tres Vírgenes","0","0","0","residencia-las-tres-virgenes-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","17","0","[unidad-compradora]","[{legalName=COLEGIO DE BACHILLERES, scheme=MX-CPA, id=COLEGIO DE BACHILLERES, uri=https://sites.google.com/site/cnetuc/directorio}]","1799301.2800000003","[]","[{type=contactPoint, value=DANIEL ENRÍQUEZ YEDRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COLEGIO DE BACHILLERES","0","0","0","colegio-de-bachilleres-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","588","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=020VST004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.449660324224001E9","[{name=SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES}]","[{type=contactPoint, value=David Enrique Román González}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición y Distribución de Materiales","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=TAB, id=tab}]","1697804.8679999996","[{name=Universidad Politecnica del Golfo de México}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Politécnica del Golfo de México","0","3.318205559E7","0","universidad-politecnica-del-golfo-de-mexico","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Tepezalá, id=mx-agu-tepezala, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Planeación, scheme=MX-CPA, id=801009982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8357078006E7","[]","[{type=contactPoint, value=Vicente de la Riva Castorena}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Planeación","0","0","0","direccion-de-obras-publicas-y-planeacion-presidencia-municipal-de-tepezala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2T001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.638439680199999E8","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=Xochitl Sylvia Ernest Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Urique, id=mx-chh-urique, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3695289170000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Urique","0","0","0","presidencia-municipal-de-urique","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3658764.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Timucuy","0","0","0","presidencia-municipal-de-timucuy","0"
