"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30112 D45044 MCHCM&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-016-03-FS30112 D45044 MCHCM","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","Contratación del Servico Integral de Cirugia de Minima Invasion.","[{id=compranet3-1620530467436}]","641160","Contratación del Servico Integral de Cirugia de Minima Invasion.","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","FS30112 D45044 MCHCM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS30112 D45044 MCHCM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30112 D45044 MCHCM&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación del Servico Integral de Cirugia de Minima Invasion.","FS30112 D45044 MCHCM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-016-03","ocds-0ud2q6-00641160-016-03","222490254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222490254","FS30112 D45044 MCHCM"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45002 DM40001 03920&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-016-03-D45002 DM40001 03920","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hipo-pak-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","Contratación del Servico Integral de Cirugia de Minima Invasion.","[{id=compranet3-1620530467436}]","641160","Contratación del Servico Integral de Cirugia de Minima Invasion.","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D45002 DM40001 03920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45002 DM40001 03920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45002 DM40001 03920&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación del Servico Integral de Cirugia de Minima Invasion.","D45002 DM40001 03920","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-016-03","ocds-0ud2q6-00641160-016-03","6863400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6863400","D45002 DM40001 03920"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30579&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-016-02-D30579","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DE ASEO","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30579&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE ASEO","D30579","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-016-02","ocds-0ud2q6-00641160-016-02","2872829.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2872829.95","D30579"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OXI2003005&p_CveDep=00641&p_CveUni=160&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-015-02-OXI2003005","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","[{id=compranet3-1620530467436}]","641160","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","OXI2003005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OXI2003005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OXI2003005&p_CveDep=00641&p_CveUni=160&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","OXI2003005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-015-02","ocds-0ud2q6-00641160-015-02","1879348.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1879348.8","OXI2003005"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=287/03&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-075-03-287/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ACIDO MICOFENOLICO. COMPRIMIDOS. CADA COMPRIMIDO CONTIENE: MICOFENOLATO DE MOFETILO 500 MG.","[{id=compranet3-1620530467436}]","641160","ACIDO MICOFENOLICO. COMPRIMIDOS. CADA COMPRIMIDO CONTIENE: MICOFENOLATO DE MOFETILO 500 MG.","direct","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","287/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=287/03&vv_provsino=0}]","ACIDO MICOFENOLICO. COMPRIMIDOS. CADA COMPRIMIDO CONTIENE: MICOFENOLATO DE MOFETILO 500 MG.","287/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-075-03","ocds-0ud2q6-00641160-075-03","1872778.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872778.96","287/03"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20465&p_CveDep=00641&p_CveUni=160&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-012-02-D20465","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE MATERIAL DE LABORATORIO","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20465&p_CveDep=00641&p_CveUni=160&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO","D20465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-012-02","ocds-0ud2q6-00641160-012-02","1728692.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728692.75","D20465"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30029&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-016-02-D30029","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DE ASEO","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30029&p_CveDep=00641&p_CveUni=160&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE ASEO","D30029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-016-02","ocds-0ud2q6-00641160-016-02","1436573.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436573.4","D30029"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=361/03&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-099-03-361/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","FILGRASTIM. SOLUCION INYECTABLE. CADA FRASCO AMPULA O JERINGA CONTIENE: FILGRASTIM 300 MICROGRAMOS. ENVASE CON 5 FRASCOS AMPULA O JERINGAS PRECARGADAS.","[{id=compranet3-1620530467436}]","641160","FILGRASTIM. SOLUCION INYECTABLE. CADA FRASCO AMPULA O JERINGA CONTIENE: FILGRASTIM 300 MICROGRAMOS. ENVASE CON 5 FRASCOS AMPULA O JERINGAS PRECARGADAS.","direct","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","361/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=361/03&vv_provsino=0}]","FILGRASTIM. SOLUCION INYECTABLE. CADA FRASCO AMPULA O JERINGA CONTIENE: FILGRASTIM 300 MICROGRAMOS. ENVASE CON 5 FRASCOS AMPULA O JERINGAS PRECARGADAS.","361/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-099-03","ocds-0ud2q6-00641160-099-03","1422568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422568","361/03"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120/03&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-017-03-120/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ACIDO MICOFENOLICO. COMPRIMIDOS. CADA COMPRIMIDO CONTIENE: MICOFENOLATO DE MOFETILO 500 MG.","[{id=compranet3-1620530467436}]","641160","ACIDO MICOFENOLICO. COMPRIMIDOS. CADA COMPRIMIDO CONTIENE: MICOFENOLATO DE MOFETILO 500 MG.","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","120/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120/03&vv_provsino=0}]","ADQUISICION DE ROPA CONTRACTUAL","120/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-017-03","ocds-0ud2q6-00641160-017-03","1405879.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405879.88","120/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIST DISUR/MAR-DIC/2&p_CveDep=00641&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-001-02-DIST DISUR/MAR-DIC/2","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVES DE FUENTES ALTERNAS SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641160","CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVES DE FUENTES ALTERNAS SEGUNDA CONVOCATORIA","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","DIST DISUR/MAR-DIC/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIST DISUR/MAR-DIC/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIST DISUR/MAR-DIC/2&p_CveDep=00641&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVES DE FUENTES ALTERNAS SEGUNDA CONVOCATORIA","DIST DISUR/MAR-DIC/2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-001-02","ocds-0ud2q6-00641160-001-02","1344652.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344652.68","DIST DISUR/MAR-DIC/2"
