"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTEGRADAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/011/2008&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRADAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integradas-de-computo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-001-08-SAPAC/DG-DA/011/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[soluciones-integradas-de-computo-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Camara IP inhalambrica ieee802.11GY ethernet","[{id=compranet3-1620530467436}]","46305001","Camara IP inhalambrica ieee802.11GY ethernet","open","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC/DG-DA/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC/DG-DA/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/011/2008&vv_provsino=0}]","Adquisiciýn de equipo electromecýnico para el sistema de bombeo de agua potable de la fuente de abastecimiento Chapultepec I (Equipos I, II, III y V), incluye cable sumergible y columna de los equipos de bombeo","SAPAC/DG-DA/011/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-001-08","ocds-0ud2q6-46305001-001-08","877369.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRADAS DE COMPUTO, S.A. DE C.V., id=soluciones-integradas-de-computo-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877369.11","SAPAC/DG-DA/011/2008"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[INDAR AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAPAC-DG/DA/007/2008&p_CveDep=46305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDAR AMERICA SA DE CV, details={type=company}, id=indar-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-001-08-SAPAC-DG/DA/007/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[indar-america-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo electromecýnico para el sistema de bombeo de agua potable de la fuente de abastecimiento Chapultepec I (Equipos I, II, III y V), incluye cable sumergible y columna de los equipos de bombeo","[{id=compranet3-1620530467436}]","46305001","Adquisiciýn de equipo electromecýnico para el sistema de bombeo de agua potable de la fuente de abastecimiento Chapultepec I (Equipos I, II, III y V), incluye cable sumergible y columna de los equipos de bombeo","open","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC-DG/DA/007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC-DG/DA/007/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAPAC-DG/DA/007/2008&p_CveDep=46305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo electromecýnico para el sistema de bombeo de agua potable de la fuente de abastecimiento Chapultepec I (Equipos I, II, III y V), incluye cable sumergible y columna de los equipos de bombeo","SAPAC-DG/DA/007/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-001-08","ocds-0ud2q6-46305001-001-08","2670980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDAR AMERICA SA DE CV, id=indar-america-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2670980","SAPAC-DG/DA/007/2008"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Invitacion a 3","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[MOTORES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=No PEDIDO P-0006&vv_provsino=0]","[{roles=supplier, name=MOTORES DE MORELOS, S.A. DE C.V., details={type=company}, id=motores-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-002-06-No PEDIDO P-0006","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[motores-de-morelos-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","VEHýCULO MOVIL PARA CAPACITACIýN Y CULTURA DEL AGUA","[{id=compranet3-1620530467436}]","46305001","VEHýCULO MOVIL PARA CAPACITACIýN Y CULTURA DEL AGUA","limited","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","No PEDIDO P-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No PEDIDO P-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=No PEDIDO P-0006&vv_provsino=0}]","VEHýCULO MOVIL PARA CAPACITACIýN Y CULTURA DEL AGUA","No PEDIDO P-0006","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-002-06","ocds-0ud2q6-46305001-002-06","609652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DE MORELOS, S.A. DE C.V., id=motores-de-morelos-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609652.18","No PEDIDO P-0006"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Dirección de Administración","active","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/010/2008&vv_provsino=0]","[{roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO, S.A DE C.V., details={type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","46305001-002-08-SAPAC/DG-DA/010/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[john-holloway-&-associates-de-mexico-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Localizador magnetico (magnmetometro diferencial ML-1M)","[{id=compranet3-1620530467436}]","46305001","Localizador magnetico (magnmetometro diferencial ML-1M)","open","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC/DG-DA/010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC/DG-DA/010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/010/2008&vv_provsino=0}]","Suministro de 2440 medidores ""Lectura Remota"" para agua potable a grandes consumidores","SAPAC/DG-DA/010/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-002-08","ocds-0ud2q6-46305001-002-08","593680.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO, S.A DE C.V., id=john-holloway-&-associates-de-mexico-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593680.2","SAPAC/DG-DA/010/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAPAC-DG/DA/013/2008&p_CveDep=46305&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., details={type=company}, id=cia-industrial-y-comercial-del-agua-sa-de-cv}]","Internacional","MXN","Dirección de Administración","46305001-002-08-SAPAC-DG/DA/013/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[cia-industrial-y-comercial-del-agua-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suministro de 2440 medidores ""Lectura Remota"" para agua potable a grandes consumidores","[{id=compranet3-1620530467436}]","46305001","Suministro de 2440 medidores ""Lectura Remota"" para agua potable a grandes consumidores","open","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC-DG/DA/013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC-DG/DA/013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAPAC-DG/DA/013/2008&p_CveDep=46305&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de 2440 medidores ""Lectura Remota"" para agua potable a grandes consumidores","SAPAC-DG/DA/013/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-002-08","ocds-0ud2q6-46305001-002-08","5545809.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., id=cia-industrial-y-comercial-del-agua-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5545809.39","SAPAC-DG/DA/013/2008"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIMAQSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P558&vv_provsino=0]","[{roles=supplier, name=DIMAQSA, S.A DE C.V., details={type=company}, id=dimaqsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-003-08-P558","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[dimaqsa-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","BOMBA ELECTRICA SUMERGIBLE","[{id=compranet3-1620530467436}]","46305001","BOMBA ELECTRICA SUMERGIBLE","direct","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","P558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P558&vv_provsino=0}]","BOMBA ELECTRICA SUMERGIBLE","P558","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-003-08","ocds-0ud2q6-46305001-003-08","114732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAQSA, S.A DE C.V., id=dimaqsa-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114732","P558"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-559&vv_provsino=0]","[{roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, details={type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-005-08-P-559","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","COMPRESOR XAS-185 JD DE 185CFM, PRESION DE 100PSI, CARROCERIA DE POLIETILENO","[{id=compranet3-1620530467436}]","46305001","COMPRESOR XAS-185 JD DE 185CFM, PRESION DE 100PSI, CARROCERIA DE POLIETILENO","direct","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","P-559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-559&vv_provsino=0}]","COMPRESOR XAS-185 JD DE 185CFM, PRESION DE 100PSI, CARROCERIA DE POLIETILENO","P-559","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-005-08","ocds-0ud2q6-46305001-005-08","545900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545900","P-559"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVIBOMBAS, MOTORES Y MAQUINARIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-560&vv_provsino=0]","[{roles=supplier, name=SERVIBOMBAS, MOTORES Y MAQUINARIA, S.A DE C.V., details={type=company}, id=servibombas-motores-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-006-08-P-560","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[servibombas-motores-y-maquinaria-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","REFLECTOR PARA INTERPERIE DE 500 WATTS","[{id=compranet3-1620530467436}]","46305001","REFLECTOR PARA INTERPERIE DE 500 WATTS","direct","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","P-560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-560&vv_provsino=0}]","REFLECTOR PARA INTERPERIE DE 500 WATTS","P-560","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-006-08","ocds-0ud2q6-46305001-006-08","5611.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIBOMBAS, MOTORES Y MAQUINARIA, S.A DE C.V., id=servibombas-motores-y-maquinaria-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5611.26","P-560"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEVILLA SOLDADURAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAPAC/DG/DA/008/2008&vv_provsino=0]","[{roles=supplier, name=SEVILLA SOLDADURAS, S.A DE C.V., details={type=company}, id=sevilla-soldaduras-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-007-08-SAPAC/DG/DA/008/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[sevilla-soldaduras-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ACCESORIOS Y REFACCIONES","[{id=compranet3-1620530467436}]","46305001","ACCESORIOS Y REFACCIONES","direct","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC/DG/DA/008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC/DG/DA/008/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAPAC/DG/DA/008/2008&vv_provsino=0}]","ACCESORIOS Y REFACCIONES","SAPAC/DG/DA/008/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-007-08","ocds-0ud2q6-46305001-007-08","232739.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEVILLA SOLDADURAS, S.A DE C.V., id=sevilla-soldaduras-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232739.66","SAPAC/DG/DA/008/2008"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","Invitacion a 3","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[CÍA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/012/2008&vv_provsino=0]","[{roles=supplier, name=CÍA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., details={type=company}, id=cia-industrial-y-comercial-del-agua-sa-de-cv}]","Nacional","MXN","Dirección de Administración","46305001-008-08-SAPAC/DG-DA/012/2008","[contract]","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[cia-industrial-y-comercial-del-agua-sa-de-cv]","goods","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","BATERIA RECARGABLE","[{id=compranet3-1620530467436}]","46305001","BATERIA RECARGABLE","limited","institution","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","Dirección de Administración","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","SAPAC/DG-DA/012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAC/DG-DA/012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46305&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAPAC/DG-DA/012/2008&vv_provsino=0}]","BATERIA RECARGABLE","SAPAC/DG-DA/012/2008","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","46305001-008-08","ocds-0ud2q6-46305001-008-08","43264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. INDUSTRIAL Y COMERCIAL DEL AGUA, S.A. DE C.V., id=cia-industrial-y-comercial-del-agua-sa-de-cv}]","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43264","SAPAC/DG-DA/012/2008"
