"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-07-02T22:41:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[JESUS HIPOLITO CAMACHO CAZARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA 2019 EN LA DFT SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693242]","[{address={countryName=México}, roles=supplier, name=JESUS HIPOLITO CAMACHO CAZARES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-hipolito-camacho-cazares}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E6-2019-2100446","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[jesus-hipolito-camacho-cazares]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2100446","MX-CPA","MXN","SERVICIO DE VIGILANCIA 2019 EN LA DFT SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693242}]","SERVICIO DE VIGILANCIA DFT SINALOA","2100446","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1940965","ocds-0ud2q6-AA-014000968-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS HIPOLITO CAMACHO CAZARES, id=jesus-hipolito-camacho-cazares}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2100446"
"2021-04-14T13:35:45.000Z","2020-10-14T22:09:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[JESUS HIPOLITO CAMACHO CAZARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA EN LA OFICINA DE REPRESENTACION FEDERAL DEL TRABAJO EN SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903238]","[{address={countryName=México}, roles=supplier, name=JESUS HIPOLITO CAMACHO CAZARES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-hipolito-camacho-cazares}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E4-2020-2390809","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[jesus-hipolito-camacho-cazares]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2020-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2390809","MX-CPA","MXN","SERVICIO DE VIGILANCIA EN LA OFICINA DE REPRESENTACION FEDERAL DEL TRABAJO EN SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903238}]","SERVICIO DE VIGILANCIA","2390809","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-01-01T00:00:00.000Z","2175663","ocds-0ud2q6-AA-014000968-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS HIPOLITO CAMACHO CAZARES, id=jesus-hipolito-camacho-cazares}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2390809","2020-01-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-20T08:39:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[JESUS HIPOLITO CAMACHO CAZARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487860]","[{address={countryName=México}, roles=supplier, name=JESUS HIPOLITO CAMACHO CAZARES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-hipolito-camacho-cazares}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E10-2018-1835861","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[jesus-hipolito-camacho-cazares]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-01-01T10:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1835861","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487860}]","SERVICIO VIGILANCIA","1835861","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1718893","ocds-0ud2q6-AA-014000968-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","82158","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS HIPOLITO CAMACHO CAZARES, id=jesus-hipolito-camacho-cazares}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82158","1835861",
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[JESUS HIPOLITO CAMACHO CAZARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269683]","[{address={countryName=México}, roles=supplier, name=JESUS HIPOLITO CAMACHO CAZARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-hipolito-camacho-cazares}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E3-2017-1575574","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[jesus-hipolito-camacho-cazares]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA 2017","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","SERVICIO DE VIGILANCIA 2017","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1575574","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269683}]","SERVICIO DE VIGILANCIA 2017","1575574",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-01-01T00:00:00.000Z","1489601","ocds-0ud2q6-AA-014000968-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","82158","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS HIPOLITO CAMACHO CAZARES, id=jesus-hipolito-camacho-cazares}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82158","1575574",,"true"
"2020-09-08T07:17:29.000Z","2019-07-24T14:27:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ELVA ELENA LEAL BELTRAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza de la DFT en Sinaloa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689034]","[{identifier={legalName=ELVA ELENA LEAL BELTRAN, scheme=RUPC, id=71011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA ELENA LEAL BELTRAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elva-elena-leal-beltran}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E2-2019-2094153","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[elva-elena-leal-beltran]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","Servicio de Limpieza de la DFT en Sinaloa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","Servicio de Limpieza de la DFT en Sinaloa","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2094153","MX-CPA","MXN","Servicio de Limpieza de la DFT en Sinaloa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689034}]","SERVICIO LIMPIEZA DFT SINALOA","2094153","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1936387","ocds-0ud2q6-AA-014000968-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","79200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ELVA ELENA LEAL BELTRAN, id=elva-elena-leal-beltran}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","2094153",,
"2019-09-11T10:42:05.000Z","2018-04-20T21:47:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ELVA ELENA LEAL BELTRAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN LA DELEGACION FEDERAL DEL TRABAJO, SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442057]","[{identifier={legalName=ELVA ELENA LEAL BELTRAN, scheme=RUPC, id=71011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA ELENA LEAL BELTRAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elva-elena-leal-beltran}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E4-2018-1781444","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[elva-elena-leal-beltran]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1781444","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN LA DELEGACION FEDERAL DEL TRABAJO, SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1781444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442057}]","SERVICIO DE LIMPIEZA","1781444","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1669756","ocds-0ud2q6-AA-014000968-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","70800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ELVA ELENA LEAL BELTRAN, id=elva-elena-leal-beltran}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70800","1781444",,
"2019-09-11T10:42:05.000Z","2018-08-02T21:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ELVA ELENA LEAL BELTRAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA JECA 35","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529808]","[{identifier={legalName=ELVA ELENA LEAL BELTRAN, scheme=RUPC, id=71011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA ELENA LEAL BELTRAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elva-elena-leal-beltran}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E13-2018-1885690","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[elva-elena-leal-beltran]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2017-12-31T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1885690","MX-CPA","MXN","SERVICIO DE LIMPIEZA JECA 35","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529808}]","SERVICIO DE LIMPIEZA","1885690","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1765824","ocds-0ud2q6-AA-014000968-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","65888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ELVA ELENA LEAL BELTRAN, id=elva-elena-leal-beltran}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65888","1885690",,
"2021-06-05T13:41:17.000Z","2019-07-24T14:26:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ELVA ELENA LEAL BELTRAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN LA JFCA 35","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689644]","[{identifier={legalName=ELVA ELENA LEAL BELTRAN, scheme=RUPC, id=71011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA ELENA LEAL BELTRAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elva-elena-leal-beltran}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E5-2019-2095035","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[elva-elena-leal-beltran]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA JFCA 35","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622980800114}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE LIMPIEZA JFCA 35","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2095035","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN LA JFCA 35","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689644}]","SERVICIO LIMPIEZA JFCA 35","2095035","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-22T00:00:00.000Z","1937072","ocds-0ud2q6-AA-014000968-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","61200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ELVA ELENA LEAL BELTRAN, id=elva-elena-leal-beltran}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","2095035",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327078]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E8-2017-1640133","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA DFT SINALOA 2017","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","SERVICIO DE LIMPIEZA DFT SINALOA 2017","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1640133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327078}]","SERVICIO DE LIMPIEZA DFT 2017","1640133",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-10-01T00:00:00.000Z","1550019","ocds-0ud2q6-AA-014000968-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","57884.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57884.85","1640133",,"true"
"2019-09-11T10:42:05.000Z","2018-12-12T13:53:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[INMOBILIARIA CLOUTHIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ESTACIONAMIENTO DE 4 VEHICULOS OFICIALES DE LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436268]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CLOUTHIER SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA CLOUTHIER SA DE CV, scheme=RFC, verified=1, id=ICL640910SH4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-clouthier-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E2-2018-1775364","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[inmobiliaria-clouthier-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-01-01T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","ESTACIONAMIENTO 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","ESTACIONAMIENTO 2018","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1775364","MX-CPA","MXN","ESTACIONAMIENTO DE 4 VEHICULOS OFICIALES DE LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436268}]","ESTACIONAMIENTO 2018","1775364","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1664119","ocds-0ud2q6-AA-014000968-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","50400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INMOBILIARIA CLOUTHIER SA DE CV, id=inmobiliaria-clouthier-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","1775364",,
