"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75CCA009W07]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","75CCA009W07-75CCA009W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","[{id=pot-1620519810584}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","75CCA009W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75CCA009W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75CCA009W07}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","75CCA009W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-11T00:00:00.000Z","75CCA009W07","ocds-0ud2q6-75CCA009W07","2836588.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2836588.47","75CCA009W07"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75DDA045Y07]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","75DDA045Y07-75DDA045Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topohidrográfico de reconocimiento general en San Felipe BC","[{id=pot-1620519810584}]","Levantamiento topohidrográfico de reconocimiento general en San Felipe BC","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","75DDA045Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75DDA045Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75DDA045Y07}]","Levantamiento topohidrográfico de reconocimiento general en San Felipe BC","75DDA045Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","75DDA045Y07","ocds-0ud2q6-75DDA045Y07","119753.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119753.96","75DDA045Y07"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CCA057Y07]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74CCA057Y07-74CCA057Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE ESTABILIZACION DE PLAYAS EN CHACHALACAS Y EN LA COSTA ESMERALDA VER","[{id=pot-1620519810584}]","PROYECTO DE ESTABILIZACION DE PLAYAS EN CHACHALACAS Y EN LA COSTA ESMERALDA VER","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74CCA057Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CCA057Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CCA057Y07}]","PROYECTO DE ESTABILIZACION DE PLAYAS EN CHACHALACAS Y EN LA COSTA ESMERALDA VER","74CCA057Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-20T00:00:00.000Z","74CCA057Y07","ocds-0ud2q6-74CCA057Y07","1730091.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730091.01","74CCA057Y07"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA020Y07]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74DDA020Y07-74DDA020Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO EN LA BOCANA DE TECOLUTLA VER","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO EN LA BOCANA DE TECOLUTLA VER","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74DDA020Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74DDA020Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA020Y07}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO EN LA BOCANA DE TECOLUTLA VER","74DDA020Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-30T00:00:00.000Z","74DDA020Y07","ocds-0ud2q6-74DDA020Y07","48618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48618","74DDA020Y07"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA022Y07]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74DDA022Y07-74DDA022Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO PARA UBICAR UN ROMPEOLAS PARALELO A LA COSTA PARA REGENERACION DE LA MISMA EN BOCA DEL RIO VER.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO PARA UBICAR UN ROMPEOLAS PARALELO A LA COSTA PARA REGENERACION DE LA MISMA EN BOCA DEL RIO VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74DDA022Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74DDA022Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA022Y07}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO PARA UBICAR UN ROMPEOLAS PARALELO A LA COSTA PARA REGENERACION DE LA MISMA EN BOCA DEL RIO VER.","74DDA022Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-13T00:00:00.000Z","74DDA022Y07","ocds-0ud2q6-74DDA022Y07","120469.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120469.68","74DDA022Y07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCIONES VELASCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA024W07]","[{roles=supplier, name=CONSTRUCCIONES VELASCO SA DE CV, details={type=company}, id=construcciones-velasco-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74DDA024W07-74DDA024W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA BALIZA PARA LUZ DE UBICACION DE LA ESCOLLERA NORTE EN ALVARADO EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CONSTRUCCION DE LA BALIZA PARA LUZ DE UBICACION DE LA ESCOLLERA NORTE EN ALVARADO EN EL ESTADO DE VERACRUZ","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74DDA024W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74DDA024W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA024W07}]","CONSTRUCCION DE LA BALIZA PARA LUZ DE UBICACION DE LA ESCOLLERA NORTE EN ALVARADO EN EL ESTADO DE VERACRUZ","74DDA024W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-26T00:00:00.000Z","74DDA024W07","ocds-0ud2q6-74DDA024W07","369333.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES VELASCO SA DE CV, id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369333.31","74DDA024W07"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA042Y07]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74DDA042Y07-74DDA042Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topohidrográfico de reconocimiento en Cahachalacas y la Costa Esmeralda en el estado de Veracruz","[{id=pot-1620519810584}]","Levantamiento topohidrográfico de reconocimiento en Cahachalacas y la Costa Esmeralda en el estado de Veracruz","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74DDA042Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74DDA042Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA042Y07}]","Levantamiento topohidrográfico de reconocimiento en Cahachalacas y la Costa Esmeralda en el estado de Veracruz","74DDA042Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","74DDA042Y07","ocds-0ud2q6-74DDA042Y07","1527808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1527808","74DDA042Y07"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA051Y07]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","74DDA051Y07-74DDA051Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA REHABILITACION DE LA ESTRUCTURA DE PROTECCION NORTE EN ALVARADO VER.","[{id=pot-1620519810584}]","PROYECTO PARA LA REHABILITACION DE LA ESTRUCTURA DE PROTECCION NORTE EN ALVARADO VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","74DDA051Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74DDA051Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74DDA051Y07}]","PROYECTO PARA LA REHABILITACION DE LA ESTRUCTURA DE PROTECCION NORTE EN ALVARADO VER.","74DDA051Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-06T00:00:00.000Z","74DDA051Y07","ocds-0ud2q6-74DDA051Y07","248921.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248921.24","74DDA051Y07"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75CCA010Y07]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","75CCA010Y07-75CCA010Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","75CCA010Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75CCA010Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75CCA010Y07}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SISAL YUC","75CCA010Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-11T00:00:00.000Z","75CCA010Y07","ocds-0ud2q6-75CCA010Y07","298726.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298726.58","75CCA010Y07"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[GEOFISICA MARINA DE EXPLORACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71DDA039Y07]","[{roles=supplier, name=GEOFISICA MARINA DE EXPLORACION SA DE CV, details={type=company}, id=geofisica-marina-de-exploracion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","71DDA039Y07-71DDA039Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geofisica-marina-de-exploracion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión para el control de la obra de dragado del canal de navegación de acceso al puerto de Frontera Tab.","[{id=pot-1620519810584}]","Supervisión para el control de la obra de dragado del canal de navegación de acceso al puerto de Frontera Tab.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","71DDA039Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71DDA039Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71DDA039Y07}]","Supervisión para el control de la obra de dragado del canal de navegación de acceso al puerto de Frontera Tab.","71DDA039Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","71DDA039Y07","ocds-0ud2q6-71DDA039Y07","614548.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOFISICA MARINA DE EXPLORACION SA DE CV, id=geofisica-marina-de-exploracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614548.11","71DDA039Y07"
