"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/10]","[{roles=supplier, name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-004/10-APIALT-CP-004/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/10}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-04-06T00:00:00.000Z","APIALT-CP-004/10","ocds-0ud2q6-APIALT-CP-004/10","1.277192459E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V., id=conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.277192459E8","APIALT-CP-004/10"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/12]","[{roles=supplier, name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., details={type=company}, id=integra-ambiente-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-008/12-APIALT-CS-008/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[integra-ambiente-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTRUCTURACIÓN DE EXPEDIENTE Y SOLICITUD DE MODIFICACIÓN DEL RESOLUTIVO S.G.P.A./DGIRA.DDT.0371/06 PARA LA INCORPORACIÓN DE PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","SERVICIO DE ESTRUCTURACIÓN DE EXPEDIENTE Y SOLICITUD DE MODIFICACIÓN DEL RESOLUTIVO S.G.P.A./DGIRA.DDT.0371/06 PARA LA INCORPORACIÓN DE PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/12}]","SERVICIO DE ESTRUCTURACIÓN DE EXPEDIENTE Y SOLICITUD DE MODIFICACIÓN DEL RESOLUTIVO S.G.P.A./DGIRA.DDT.0371/06 PARA LA INCORPORACIÓN DE PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-008/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-08-28T00:00:00.000Z","APIALT-CS-008/12","ocds-0ud2q6-APIALT-CS-008/12","189300.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., id=integra-ambiente-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189300.71","APIALT-CS-008/12"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ITEKMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/13]","[{roles=supplier, name=ITEKMAR S.A. DE C.V., details={type=company}, id=itekmar-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-008/13-APIALT-CS-008/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[itekmar-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE CALIDAD DEL CONCRETO HIDRÁULICO EN OBRAS DE PROTECCIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","SUPERVISIÓN DE CALIDAD DEL CONCRETO HIDRÁULICO EN OBRAS DE PROTECCIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/13}]","SUPERVISIÓN DE CALIDAD DEL CONCRETO HIDRÁULICO EN OBRAS DE PROTECCIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-008/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-28T00:00:00.000Z","APIALT-CS-008/13","ocds-0ud2q6-APIALT-CS-008/13","4274760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITEKMAR S.A. DE C.V., id=itekmar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4274760","APIALT-CS-008/13"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/14]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-008/14-APIALT-CS-008/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO ELÉCTRICO Y DE ALUMBRADO DE LAS VIALIDADES SOTO LA MARINA Y MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO ELÉCTRICO Y DE ALUMBRADO DE LAS VIALIDADES SOTO LA MARINA Y MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/14}]","ELABORACIÓN DE PROYECTO ELÉCTRICO Y DE ALUMBRADO DE LAS VIALIDADES SOTO LA MARINA Y MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-008/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-11T00:00:00.000Z","APIALT-CS-008/14","ocds-0ud2q6-APIALT-CS-008/14","184913.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184913.17","APIALT-CS-008/14"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/15]","[{roles=supplier, name=PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., details={type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-008/15-APIALT-CS-008/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA CONSTRUCCIÓN DE DREN PLUVIAL 7 PARA DESCARGA A CANAL DE NAVEGACIÓN SUR","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA CONSTRUCCIÓN DE DREN PLUVIAL 7 PARA DESCARGA A CANAL DE NAVEGACIÓN SUR","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-008/15}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA CONSTRUCCIÓN DE DREN PLUVIAL 7 PARA DESCARGA A CANAL DE NAVEGACIÓN SUR","APIALT-CS-008/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-23T00:00:00.000Z","APIALT-CS-008/15","ocds-0ud2q6-APIALT-CS-008/15","805479.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805479.62","APIALT-CS-008/15"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUYE DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/15]","[{roles=supplier, name=CONSTRUYE DE VICTORIA S.A. DE C.V., details={type=company}, id=construye-de-victoria-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-004/15-APIALT-CP-004/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construye-de-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CAMINO PARA LÍNEA DE TRANSMISIÓN PARA SUBESTACIÓN 02 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CAMINO PARA LÍNEA DE TRANSMISIÓN PARA SUBESTACIÓN 02 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/15}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CAMINO PARA LÍNEA DE TRANSMISIÓN PARA SUBESTACIÓN 02 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CP-004/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","APIALT-CP-004/15","ocds-0ud2q6-APIALT-CP-004/15","1.393132224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUYE DE VICTORIA S.A. DE C.V., id=construye-de-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.393132224E7","APIALT-CP-004/15"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-009/08]","[{roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-009/08-APIALT-CS-009/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS C.R.E.T.I. EN CANAL DE NAVEGACIÓN DÁRSENA DE CIABOGA Y FRENTE A LA SECRETARÍA DE MARINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ANÁLISIS C.R.E.T.I. EN CANAL DE NAVEGACIÓN DÁRSENA DE CIABOGA Y FRENTE A LA SECRETARÍA DE MARINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-009/08}]","ANÁLISIS C.R.E.T.I. EN CANAL DE NAVEGACIÓN DÁRSENA DE CIABOGA Y FRENTE A LA SECRETARÍA DE MARINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-009/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-04-07T00:00:00.000Z","APIALT-CS-009/08","ocds-0ud2q6-APIALT-CS-009/08","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","APIALT-CS-009/08"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-005/08]","[{roles=supplier, name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-005/08-APIALT-CP-005/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 4.8 KM. DE CERCADO ORIENTE EN RUTA FISCAL DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 4.8 KM. DE CERCADO ORIENTE EN RUTA FISCAL DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-005/08}]","CONSTRUCCIÓN DE 4.8 KM. DE CERCADO ORIENTE EN RUTA FISCAL DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-005/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-10-12T00:00:00.000Z","APIALT-CP-005/08","ocds-0ud2q6-APIALT-CP-005/08","7593383.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7593383.43","APIALT-CP-005/08"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS Y SERVICIOS INDUSTRIALES DEL ATLANTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-009/10]","[{roles=supplier, name=PROYECTOS Y SERVICIOS INDUSTRIALES DEL ATLANTICO S.A. DE C.V., details={type=company}, id=proyectos-y-servicios-industriales-del-atlantico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-009/10-APIALT-CS-009/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-y-servicios-industriales-del-atlantico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CONDICIONES E INERTIZACION DEL DUCTO PPG EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ESTUDIO DE CONDICIONES E INERTIZACION DEL DUCTO PPG EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-009/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-009/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-009/10}]","ESTUDIO DE CONDICIONES E INERTIZACION DEL DUCTO PPG EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-009/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-06-18T00:00:00.000Z","APIALT-CS-009/10","ocds-0ud2q6-APIALT-CS-009/10","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SERVICIOS INDUSTRIALES DEL ATLANTICO S.A. DE C.V., id=proyectos-y-servicios-industriales-del-atlantico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","APIALT-CS-009/10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-005/10]","[{roles=supplier, name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V., details={type=company}, id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-005/10-APIALT-CP-005/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollo-y-proyectos-de-las-huastecas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CUERPO IZQUIERDO EN AMPLIACIÓN GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL CUERPO IZQUIERDO EN AMPLIACIÓN GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-005/10}]","CONSTRUCCIÓN DEL CUERPO IZQUIERDO EN AMPLIACIÓN GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-08-29T00:00:00.000Z","APIALT-CP-005/10","ocds-0ud2q6-APIALT-CP-005/10","1.224999432E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V., id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.224999432E7","APIALT-CP-005/10"
