"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[COMERCIALIZADORA VIÑA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RN-210-2-0001&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIÑA , S.A. DE C.V., details={type=company}, id=comercializadora-vina-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-001-02-RN-210-2-0001","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[comercializadora-vina-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Hielera","[{id=compranet3-1620530467436}]","18575092","Hielera","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","RN-210-2-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-210-2-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RN-210-2-0001&vv_provsino=0}]","Hielera","RN-210-2-0001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-001-02","ocds-0ud2q6-18575092-001-02","24280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIÑA , S.A. DE C.V., id=comercializadora-vina-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24280","RN-210-2-0001"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[COMERCIALIZADORA VIÑA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RN-41-210-2-2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIÑA , S.A. DE C.V., details={type=company}, id=comercializadora-vina-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-002-02-RN-41-210-2-2002","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[comercializadora-vina-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Polines aserrado o labrado","[{id=compranet3-1620530467436}]","18575092","Polines aserrado o labrado","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","RN-41-210-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-210-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RN-41-210-2-2002&vv_provsino=0}]","Polines aserrado o labrado","RN-41-210-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-002-02","ocds-0ud2q6-18575092-002-02","161000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIÑA , S.A. DE C.V., id=comercializadora-vina-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161000","RN-41-210-2-2002"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[COMERCIALIZADORA VIÑA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121030001&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIÑA , S.A. DE C.V., details={type=company}, id=comercializadora-vina-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-003-03-4121030001","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[comercializadora-vina-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Pino","[{id=compranet3-1620530467436}]","18575092","Pino","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121030001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121030001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121030001&vv_provsino=0}]","Pino","4121030001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-003-03","ocds-0ud2q6-18575092-003-03","355660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIÑA , S.A. DE C.V., id=comercializadora-vina-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355660","4121030001"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4121022005&vv_provsino=0]","[{roles=supplier, name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., details={type=company}, id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-004-02-4121022005","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[insumos-accesorios-y-equipos-en-general-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Cuchilla","[{id=compranet3-1620530467436}]","18575092","Cuchilla","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121022005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121022005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4121022005&vv_provsino=0}]","Cuchilla","4121022005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-004-02","ocds-0ud2q6-18575092-004-02","192369.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192369.8","4121022005"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[EL FERRETERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4121024003&vv_provsino=0]","[{roles=supplier, name=EL FERRETERO S.A. DE C.V., details={type=company}, id=el-ferretero-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-005-02-4121024003","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[el-ferretero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Pinturas anticorrosivas","[{id=compranet3-1620530467436}]","18575092","Pinturas anticorrosivas","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121024003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121024003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4121024003&vv_provsino=0}]","Pinturas anticorrosivas","4121024003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-005-02","ocds-0ud2q6-18575092-005-02","2253168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FERRETERO S.A. DE C.V., id=el-ferretero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253168","4121024003"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121030005&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V., details={type=company}, id=tecnologia-medica-interamerica-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-006-03-4121030005","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[tecnologia-medica-interamerica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18575092","Reactivos analíticos","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121030005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121030005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121030005&vv_provsino=0}]","Reactivos analíticos","4121030005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-006-03","ocds-0ud2q6-18575092-006-03","1195428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V., id=tecnologia-medica-interamerica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195428","4121030005"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-210-2-0007&vv_provsino=0]","[{roles=supplier, name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., details={type=company}, id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-008-02-41-210-2-0007","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[insumos-accesorios-y-equipos-en-general-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","18575092","Cintas para impresora","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","41-210-2-0007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-210-2-0007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-210-2-0007&vv_provsino=0}]","Cintas para impresora","41-210-2-0007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-008-02","ocds-0ud2q6-18575092-008-02","213270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213270","41-210-2-0007"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[EACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-210-2-0006&vv_provsino=0]","[{roles=supplier, name=EACOM, S.A. DE C.V., details={type=company}, id=eacom-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-009-02-41-210-2-0006","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[eacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","18575092","Acumuladores","direct","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","41-210-2-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-210-2-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-210-2-0006&vv_provsino=0}]","Acumuladores","41-210-2-0006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-009-02","ocds-0ud2q6-18575092-009-02","86880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EACOM, S.A. DE C.V., id=eacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86880","41-210-2-0006"
"2021-05-09T03:21:07.000Z","2003-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-30T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121035002&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-009-03-4121035002","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[consorcio-red-uno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Módem síncrono","[{id=compranet3-1620530467436}]","18575092","Módem síncrono","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121035002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121035002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121035002&vv_provsino=0}]","Módem síncrono","4121035002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-009-03","ocds-0ud2q6-18575092-009-03","7867.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7867.5","4121035002"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Recursos Materiales del Sector Operativo Veracruz","active","complete","[IMPRESORA MEXICANA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121034001&vv_provsino=0]","[{roles=supplier, name=IMPRESORA MEXICANA DEL GOLFO, S.A. DE C.V., details={type=company}, id=impresora-mexicana-del-golfo-sa-de-cv}]","Nacional","MXN","Recursos Materiales del Sector Operativo Veracruz","18575092-001-03-4121034001","[contract]","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","[impresora-mexicana-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Sector Operativo Veracruz","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","18575092","Folders","limited","institution","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","Recursos Materiales del Sector Operativo Veracruz","recursos-materiales-del-sector-operativo-veracruz-pemex-exploracion-y-produccion","4121034001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121034001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=92&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121034001&vv_provsino=0}]","Folders","4121034001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575092-001-03","ocds-0ud2q6-18575092-001-03","817795.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA MEXICANA DEL GOLFO, S.A. DE C.V., id=impresora-mexicana-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817795.5","4121034001"
