"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH MEXICAN SOCIETY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0915-2015]","[{roles=supplier, name=BRITISH MEXICAN SOCIETY, details={type=company}, id=british-mexican-society}]","MXN","DIRECTOR TESORERÍA","O-0915-2015-O-0915-2015","[contract]","director-tesoreria-nacional-financiera-snc","[british-mexican-society]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS CUOTAS LONDRES","[{id=pot-1620519810584}]","VARIOS CUOTAS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0915-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0915-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0915-2015}]","VARIOS CUOTAS LONDRES","O-0915-2015","NACIONAL FINANCIERA S.N.C","2015-05-13T00:00:00.000Z","O-0915-2015","ocds-0ud2q6-O-0915-2015","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH MEXICAN SOCIETY, id=british-mexican-society}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","O-0915-2015"
"2021-05-09T00:24:27.000Z","2017-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-07-24T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ALC HEALTH (A LA CARTE HEALTHCARE LIMITED)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0922-2017]","[{roles=supplier, name=ALC HEALTH (A LA CARTE HEALTHCARE LIMITED), details={type=company}, id=alc-health-a-la-carte-healthcare-limited}]","MXN","DIRECTOR TESORERÍA","O-0922-2017-O-0922-2017","[contract]","director-tesoreria-nacional-financiera-snc","[alc-health-a-la-carte-healthcare-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0922-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0922-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0922-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0922-2017","NACIONAL FINANCIERA S.N.C","2017-07-24T00:00:00.000Z","O-0922-2017","ocds-0ud2q6-O-0922-2017","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALC HEALTH (A LA CARTE HEALTHCARE LIMITED), id=alc-health-a-la-carte-healthcare-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","O-0922-2017"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[REGUS MANAGEMENT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2016]","[{roles=supplier, name=REGUS MANAGEMENT LTD, details={type=company}, id=regus-management-ltd}]","MXN","DIRECTOR TESORERÍA","O-0930-2016-O-0930-2016","[contract]","director-tesoreria-nacional-financiera-snc","[regus-management-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0930-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0930-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0930-2016","NACIONAL FINANCIERA S.N.C","2016-05-18T00:00:00.000Z","O-0930-2016","ocds-0ud2q6-O-0930-2016","6764160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGUS MANAGEMENT LTD, id=regus-management-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6764160","O-0930-2016"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MAR CONSULTORIA TECNOLÓGICA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2011]","[{roles=supplier, name=MAR CONSULTORIA TECNOLÓGICA S C, details={type=company}, id=mar-consultoria-tecnologica-sc}]","MXN","DIRECTOR INFORMÁTICA","O-0958-2011-O-0958-2011","[contract]","director-informatica-nacional-financiera-snc","[mar-consultoria-tecnologica-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0958-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0958-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-0958-2011","NACIONAL FINANCIERA S.N.C","2011-04-14T00:00:00.000Z","O-0958-2011","ocds-0ud2q6-O-0958-2011","6480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR CONSULTORIA TECNOLÓGICA S C, id=mar-consultoria-tecnologica-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480","O-0958-2011"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2015]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR INFORMÁTICA","O-0977-2015-O-0977-2015","[contract]","director-informatica-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0977-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0977-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0977-2015","NACIONAL FINANCIERA S.N.C","2015-05-21T00:00:00.000Z","O-0977-2015","ocds-0ud2q6-O-0977-2015","5974.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974.61","O-0977-2015"
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-0977-2017-O-0977-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0977-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0977-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0977-2017","NACIONAL FINANCIERA S.N.C","2017-08-09T00:00:00.000Z","O-0977-2017","ocds-0ud2q6-O-0977-2017","3933.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933.5","O-0977-2017"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2014]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0980-2014-O-0980-2014","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0980-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0980-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0980-2014","NACIONAL FINANCIERA S.N.C","2014-06-23T00:00:00.000Z","O-0980-2014","ocds-0ud2q6-O-0980-2014","2906.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2906.32","O-0980-2014"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SOTO GUERRERO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2015]","[{roles=supplier, name=SOTO GUERRERO SALVADOR, details={type=person}, id=soto-guerrero-salvador}]","MXN","DIRECTOR INFORMÁTICA","O-0980-2015-O-0980-2015","[contract]","director-informatica-nacional-financiera-snc","[soto-guerrero-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0980-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0980-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0980-2015","NACIONAL FINANCIERA S.N.C","2015-05-22T00:00:00.000Z","O-0980-2015","ocds-0ud2q6-O-0980-2015","9986.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO GUERRERO SALVADOR, id=soto-guerrero-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9986.1","O-0980-2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BLOOMBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1010-2015]","[{roles=supplier, name=BLOOMBERG, details={type=company}, id=bloomberg}]","MXN","DIRECTOR TESORERÍA","O-1010-2015-O-1010-2015","[contract]","director-tesoreria-nacional-financiera-snc","[bloomberg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE INFO BLOOMBERG & NYSE","[{id=pot-1620519810584}]","SERV DE INFO BLOOMBERG & NYSE",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1010-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1010-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1010-2015}]","SERV DE INFO BLOOMBERG & NYSE","O-1010-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1010-2015","ocds-0ud2q6-O-1010-2015","390780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG, id=bloomberg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390780","O-1010-2015"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPLIANCY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2016]","[{roles=supplier, name=COMPLIANCY SERVICES LTD, details={type=company}, id=compliancy-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-1011-2016-O-1011-2016","[contract]","director-tesoreria-nacional-financiera-snc","[compliancy-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2016}]","ASESORIAS Y CONSULTORIAS","O-1011-2016","NACIONAL FINANCIERA S.N.C","2016-05-30T00:00:00.000Z","O-1011-2016","ocds-0ud2q6-O-1011-2016","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLIANCY SERVICES LTD, id=compliancy-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","O-1011-2016"
