"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","true","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-EX09-PAS-14-74]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41300300-EX09-PAS-14-74-41300300-EX09-PAS-14-74","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[microsoft-licensing-gp]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","[{id=pot-1620519810584}]","Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41300300-EX09-PAS-14-74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41300300-EX09-PAS-14-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-EX09-PAS-14-74}]","Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","41300300-EX09-PAS-14-74","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2017-07-15T00:00:00.000Z","41300300-EX09-PAS-14-74","ocds-0ud2q6-41300300-EX09-PAS-14-74","518519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518519","41300300-EX09-PAS-14-74"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131406]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131406-4200131406","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN LICENCIAS MICROSOFT 2015","[{id=pot-1620519810584}]","ACTUALIZACIÓN LICENCIAS MICROSOFT 2015",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131406}]","ACTUALIZACIÓN LICENCIAS MICROSOFT 2015","4200131406","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-09T00:00:00.000Z","4200131406","ocds-0ud2q6-4200131406","2.07988142796E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.07988142796E8","4200131406"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/2015]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE INFORMÁTICA","240/2015-240/2015","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[microsoft-licensing-gp]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementacion del software CRM Dinamics 2013 para la automatización de los procesos de débito crédito y PQ","[{id=pot-1620519810584}]","Implementacion del software CRM Dinamics 2013 para la automatización de los procesos de débito crédito y PQ","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","240/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-240/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/2015}]","Implementacion del software CRM Dinamics 2013 para la automatización de los procesos de débito crédito y PQ","240/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","240/2015","ocds-0ud2q6-240/2015","570484.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570484.86","240/2015"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017269]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017269-4500017269","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE MICROSOFT PARA FONADIN","[{id=pot-1620519810584}]","LICENCIAS DE MICROSOFT PARA FONADIN","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017269}]","LICENCIAS DE MICROSOFT PARA FONADIN","4500017269","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-29T00:00:00.000Z","4500017269","ocds-0ud2q6-4500017269","3636864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3636864","4500017269"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017329]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017329-4500017329","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE MICROSOFT PARA CAPUFE","[{id=pot-1620519810584}]","LICENCIAS DE MICROSOFT PARA CAPUFE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017329}]","LICENCIAS DE MICROSOFT PARA CAPUFE","4500017329","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-20T00:00:00.000Z","4500017329","ocds-0ud2q6-4500017329","4961954.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4961954.2","4500017329"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES","A/349/2013-A/349/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[microsoft-licensing-gp]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","[{id=pot-1620519810584}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/349/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/349/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","A/349/2013","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/349/2013","ocds-0ud2q6-A/349/2013","2587916.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587916.3","A/349/2013"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN ADMINISTRATIVA","161-2015-161-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[microsoft-licensing-gp]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","[{id=pot-1620519810584}]","SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","161-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-2015}]","SUSCRIPCIÓN DE LAS LICENCIAS DE SOFTWARE DE LA MARCA MICROSOFT","161-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-30T00:00:00.000Z","161-2015","ocds-0ud2q6-161-2015","348287.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348287.55","161-2015"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0009]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15J0009-15J0009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[microsoft-licensing-gp]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15J0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15J0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0009}]","Patentes regalías y otros","15J0009","CASA DE MONEDA DE MEXICO","2018-06-22T00:00:00.000Z","15J0009","ocds-0ud2q6-15J0009","675850.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675850.05","15J0009"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADI-712-07/2010-52]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADI-712-07/2010-52-ADI-712-07/2010-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[microsoft-licensing-gp]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de las licencias actualización y soporte de productos software Microsoft","[{id=pot-1620519810584}]","Adquisición de las licencias actualización y soporte de productos software Microsoft","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADI-712-07/2010-52","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADI-712-07/2010-52-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADI-712-07/2010-52}]","Adquisición de las licencias actualización y soporte de productos software Microsoft","ADI-712-07/2010-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-04T00:00:00.000Z","ADI-712-07/2010-52","ocds-0ud2q6-ADI-712-07/2010-52","3227304.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3227304.95","ADI-712-07/2010-52"
"2021-05-09T00:24:27.000Z","2005-11-04T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005-A]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD90/2005-A-AD90/2005-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD90/2005-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD90/2005-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005-A}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","AD90/2005-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-11-07T00:00:00.000Z","AD90/2005-A","ocds-0ud2q6-AD90/2005-A","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","AD90/2005-A"
