"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420568}]","Curutchet Juan","curutchet-juan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421301}]","Hercovich Ernesto Saúl","hercovich-ernesto-saul","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423172}]","Casalanguida Osvaldo","casalanguida-osvaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421358}]","Geiler Ruben Sergio","geiler-ruben-sergio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420865}, {id=mujeres2019-1619230367452}]","BLAQUIER GONZALO","blaquier-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428768}]","Tamburo Lucio Mauro","tamburo-lucio-mauro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427679}]","Murphy Santiago Ibarzabal","murphy-santiago-ibarzabal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423048}]","Boggiano Roberto Anibal","boggiano-roberto-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367441}]","NICHOLSON JUAN ANTONIO","nicholson-juan-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Salaber Sebastian","salaber-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425463}]","Vaca Guzman Rene Ernesto A.","vaca-guzman-rene-ernesto-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367442}, {id=mujeres2020-1619230421209}]","Marquez Martin Guillermo","marquez-martin-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421269}]","De La Iglesia Maria Cristina","de-la-iglesia-maria-cristina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424843}]","Saenz Valiente Ignacio Jose Maria","saenz-valiente-ignacio-jose-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420894}]","Grande Patricio","grande-patricio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","WEIL FEDERICO NICOLAS","weil-federico-nicolas","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367464}]","LOSASSO FEDERICO GABRIEL","losasso-federico-gabriel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425033}]","Cura Jose Carlos","cura-jose-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367569}]","MORALEJO RIVERA EZEQUIEL MARIA","moralejo-rivera-ezequiel-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423616}]","Deluchi Facundo Abel","deluchi-facundo-abel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420998}]","Saenz Justo","saenz-justo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421001}]","Castañeda Fernando","castaneda-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422404}]","Gattoni Roberto Guillermo","gattoni-roberto-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421977}]","Diez Marcelo Luis","diez-marcelo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420370}]","Bergesio Mariano Cesar","bergesio-mariano-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367500}, {id=mujeres2020-1619230423102}]","Colombo Chrystian Gabriel","colombo-chrystian-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367444}]","DONNADIO NICOLAS ALEJANDRO","donnadio-nicolas-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424173}]","Ivanko Julio Drago","ivanko-julio-drago","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424808}]","Bellotti Gustavo Hernan","bellotti-gustavo-hernan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427745}]","Waehner Juan Jorge","waehner-juan-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427875}, {id=mujeres2019-1619230367591}]","ARRIETA IGNACIO","arrieta-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367406}]","DELUCA ALEJANDRO OSCAR","deluca-alejandro-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420388}]","De Vedia Daniel","de-vedia-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422589}, {id=mujeres2019-1619230367499}]","RODRIGUEZ SERGIO DANIEL","rodriguez-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428059}]","Helbling Roberto","helbling-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423148}]","Cafisi Enrique Francisco","cafisi-enrique-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421465}]","Bujia Leonardo","bujia-leonardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420534}]","Racedo Eduardo Jose","racedo-eduardo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420630}]","Davio Patricia Laura","davio-patricia-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420380}, {id=mujeres2019-1619230367595}]","SIÑERIZ JAVIER RODRIGO","sineriz-javier-rodrigo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367516}, {id=mujeres2020-1619230420499}]","Wior Mauricio","wior-mauricio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424587}]","Aroztegui Juan Marcos","aroztegui-juan-marcos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367436}, {id=mujeres2020-1619230420908}]","Zappa Joaquin Emilio","zappa-joaquin-emilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424763}, {id=mujeres2019-1619230367541}]","MALCEÑIDO ROMAN EDGARDO","malcenido-roman-edgardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425595}]","Pacheco Angel Alberto","pacheco-angel-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367475}]","FUNES SATURNINO JORGE","funes-saturnino-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420610}]","Eckelhart Gaston Augusto","eckelhart-gaston-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426768}]","Varela Moyano Carolinajaime","varela-moyano-carolinajaime","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","SCASSERRA HECTOR LUIS","scasserra-hector-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420893}]","Ruiz Marcelo","ruiz-marcelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428051}, {id=mujeres2019-1619230367594}]","HONTAKLY ALEJANDRO","hontakly-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Alejandro","blaquier-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425435}]","Pereira Aucelio Marcus","pereira-aucelio-marcus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420532}]","Monguzzi Carlos Miguel","monguzzi-carlos-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}]","Teson Miguel Alejandro","teson-miguel-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425249}]","Correa Urquiza Carlos","correa-urquiza-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}, {id=mujeres2020-1619230420909}]","Sammartino Ignacio Maria","sammartino-ignacio-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421632}]","Ganzabal Alejandro Tomas","ganzabal-alejandro-tomas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427292}]","Ermini Bernardo Andres","ermini-bernardo-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420391}, {id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","Alberto Garcia Garcia","alberto-garcia-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423549}]","Perez Enrique Horacio","perez-enrique-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367522}]","LEE FEDER FRANKLIN","lee-feder-franklin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423304}]","Ruck Myles John Denniss","ruck-myles-john-denniss","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421028}]","Paez Esteban","paez-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428176}]","Sassani Marcelo Felix Antonio","sassani-marcelo-felix-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421827}]","Peralta Walter Miguel","peralta-walter-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426301}]","Forcat Mauricio","forcat-mauricio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424789}]","Saavedra Carlos Manuel","saavedra-carlos-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428078}]","Santos Luis Alberto","santos-luis-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367412}]","COYA JOSE MANUEL","coya-jose-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425545}]","Eppens Echagüe Joaquin","eppens-echague-joaquin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424768}]","Thomas Juan Francisco","thomas-juan-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367561}, {id=mujeres2020-1619230425331}]","Tadic De Majer Adriana Josefa","tadic-de-majer-adriana-josefa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421010}, {id=mujeres2019-1619230367597}]","MARX DANIEL","marx-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420887}]","Shaw De Estrada Carlos Maria","shaw-de-estrada-carlos-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421467}]","Talarico Silvana Vanesa","talarico-silvana-vanesa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421021}]","Bruni Julio César","bruni-julio-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367499}, {id=mujeres2020-1619230422588}]","Gussoni Fernando","gussoni-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367405}]","FRIEDENTHAL MYRIAM","friedenthal-myriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420908}, {id=mujeres2019-1619230367436}]","BALLESTER GONZALO CARLOS","ballester-gonzalo-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230367402}]","NEGRINI CARLOS ALBERTO","negrini-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367463}]","GIMENEZ EDUARDO JORGE","gimenez-eduardo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367520}]","MOLLARD JUAN SANTIAGO","mollard-juan-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367458}]","BERTI ANA MARIA","berti-ana-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}, {id=mujeres2020-1619230424314}]","Fernandez Candia Francisco J.m.","fernandez-candia-francisco-jm","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367563}]","ARRIETA IGNACIO R.","arrieta-ignacio-r","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428087}]","Kopyto Guwstavo","kopyto-guwstavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421000}]","Turienzo Ruben","turienzo-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423299}]","Isso Jorge","isso-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367390}, {id=mujeres2020-1619230427796}, {id=mujeres2020-1619230427807}]","Carlos Condorelli","carlos-condorelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420644}]","Soares Pereira Cesar Thompson","soares-pereira-cesar-thompson","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420677}]","Del Bono Lonardi Valeria","del-bono-lonardi-valeria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426042}]","Abuin Juan Nicolas","abuin-juan-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421629}]","Terragno Jose Luis","terragno-jose-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421252}]","Del Aguila Jorge Alberto","del-aguila-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420559}]","L'afflitto Juan Carlos","lafflitto-juan-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Götz Pablo Alfredo","gotz-pablo-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421261}]","Pueyrredon Julio A.","pueyrredon-julio-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423558}]","Rosental Patricio","rosental-patricio","[{id=mujeres2020}]","[boardmember]"
