"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AUTOBUSES DE LA BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7093&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=autobuses-de-la-baja-california-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-042-07-S7093","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[autobuses-de-la-baja-california-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicio de Transportacion","[{id=compranet3-1620530467436}]","641201","Servicio de Transportacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7093&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Servicio de Transportacion","S7093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-042-07","ocds-0ud2q6-00641201-042-07","5915427.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA BAJA CALIFORNIA, S.A. DE C.V., id=autobuses-de-la-baja-california-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5915427.91","S7093"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AEREO CALAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-043-06-S7021","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","[{id=compranet3-1620530467436}]","641201","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","S7021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-043-06","ocds-0ud2q6-00641201-043-06","5859048.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5859048.2","S7021"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9040&p_CveDep=00641&p_CveUni=201&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-018-09-S9040","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisición de Alimentos Grupo de Suministro 480: Víveres, así como Suministro de Hielo y Agua Purificada","[{id=compranet3-1620530467436}]","641201","Adquisición de Alimentos Grupo de Suministro 480: Víveres, así como Suministro de Hielo y Agua Purificada","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9040&p_CveDep=00641&p_CveUni=201&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisición de Alimentos Grupo de Suministro 480: Víveres, así como Suministro de Hielo y Agua Purificada","S9040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-018-09","ocds-0ud2q6-00641201-018-09","5610883.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5610883.8","S9040"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Baja California Sur",,,"[UNIVERSIDAD DE GUADALAJARA]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976740&pr=2012]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]",,"MXN","Delegación Baja California Sur","BCS-10976740-10976740","[contractTermination]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[universidad-de-guadalajara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10976740",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976740&pr=2012}]",,"10976740","Instituto Mexicano del Seguro Social","10976740","ocds-0ud2q6-BCS-10976740","5517499.99",,"Instituto Mexicano del Seguro Social","tender","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","5517499.99","10976740","IMSS","5517499.99","CABO SAN LUCAS","Delegación Baja California Sur","false","","Baja California Sur","2013-03-26T00:00:00.000Z","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Baja California Sur",,,"[UNIVERSIDAD DE GUADALAJARA]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269126&pr=2012]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]",,"MXN","Delegación Baja California Sur","BCS-12269126-12269126","[contractTermination]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[universidad-de-guadalajara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","12269126",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269126&pr=2012}]",,"12269126","Instituto Mexicano del Seguro Social","12269126","ocds-0ud2q6-BCS-12269126","5517499.99",,"Instituto Mexicano del Seguro Social","tender","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","5517499.99","12269126","IMSS","5517499.99","CABO SAN LUCAS","Delegación Baja California Sur","false","","Baja California Sur","2013-03-26T00:00:00.000Z","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","region","IMSS"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7076&p_CveDep=00641&p_CveUni=201&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-021-07-S7076","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro de Oxigeno Medicinal Hospitalario y Domiciliario en estado liquido, gaseoso, nitroso y mezcla oxifume","[{id=compranet3-1620530467436}]","641201","Suministro de Oxigeno Medicinal Hospitalario y Domiciliario en estado liquido, gaseoso, nitroso y mezcla oxifume","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7076&p_CveDep=00641&p_CveUni=201&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Suministro de Oxigeno Medicinal Hospitalario y Domiciliario en estado liquido, gaseoso, nitroso y mezcla oxifume","S7076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-021-07","ocds-0ud2q6-00641201-021-07","5228854.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5228854.58","S7076",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051569&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-10-S051569","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","[{id=compranet3-1620530467436}]","641201","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051569&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","S051569","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-028-10","ocds-0ud2q6-00641201-028-10","5133630.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133630.63","S051569",,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-20T00:00:00.000Z","México","Delegación Baja California Sur",,,"[CONSTRUCCIÓN, ECOLOGÍA Y MEDIO AMBIENTE, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=16131590&pr=2017]","[{roles=supplier, name=CONSTRUCCIÓN, ECOLOGÍA Y MEDIO AMBIENTE, SA DE CV, details={type=company}, id=construccion-ecologia-y-medio-ambiente-sa-de-cv}]",,"MXN","Delegación Baja California Sur","BCS-16131590-16131590","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[construccion-ecologia-y-medio-ambiente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","16131590",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16131590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16131590&pr=2017}]",,"16131590","Instituto Mexicano del Seguro Social","16131590","ocds-0ud2q6-BCS-16131590","4988000.61",,"Instituto Mexicano del Seguro Social","tender","[{name=CONSTRUCCIÓN, ECOLOGÍA Y MEDIO AMBIENTE, SA DE CV, id=construccion-ecologia-y-medio-ambiente-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","4988000.61","16131590","IMSS","4988000.61","CABO SAN LUCAS","Delegación Baja California Sur","false","","Baja California Sur","2018-03-24T00:00:00.000Z","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","region","IMSS"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S002&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-027-05-S6S002","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S002&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S6S002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-027-05","ocds-0ud2q6-00641201-027-05","4737449.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737449.42","S6S002",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AEROCALAFIA / VIAJES PERLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020/S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROCALAFIA / VIAJES PERLA, details={type=company}, id=aerocalafia-viajes-perla}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-043-06-S7020/S7021","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aerocalafia-viajes-perla]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","[{id=compranet3-1620530467436}]","641201","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7020/S7021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7020/S7021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020/S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","S7020/S7021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-043-06","ocds-0ud2q6-00641201-043-06","4610202.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROCALAFIA / VIAJES PERLA, id=aerocalafia-viajes-perla}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4610202.3","S7020/S7021",,,,,,,,,,,
