"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-02T18:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146007]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N41-2012-233533","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-08T15:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","material para obras elec col polulares 75 aniversario ind electrica Zona Tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","material para obras elec col polulares 75 aniversario ind electrica Zona Tepic","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","233533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146007}]","DDJ-DX120-ADNB-16-2012 Material para Obras Electrica Col Pop. 75 Aniv.","233533","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","233571","ocds-0ud2q6-AA-018TOQ788-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115996930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115996930","233533"
"2019-11-08T17:40:02.000Z","2011-11-04T19:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187173]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N8-2011-97449","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2011-11-08T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICION DE ESCALERAS ZT","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICION DE ESCALERAS ZT","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","97449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187173}]","ESCALERAS","97449","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","94497","ocds-0ud2q6-AA-018TOQ788-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105305300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105305300","97449"
"2019-01-24T01:17:00.000Z","2016-05-16T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865123]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-E8-2016-1099885","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2016-05-19T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","1099885","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865123}]","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","1099885","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1063381","ocds-0ud2q6-AA-018TOQ788-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","71486510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71486510","1099885","2016-05-31T00:00:00.000Z","2016-05-19T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-07T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324580]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N44-2013-412599","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-11-11T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICIÓN DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICIÓN DE CONECTORES","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","412599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324580}]","DDJTEPN44-CONECTORES","412599","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","492489","ocds-0ud2q6-AA-018TOQ788-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","412599",,,
"2019-11-08T17:40:02.000Z","2012-08-02T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145949]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N40-2012-172409","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[diesel-partes-de-tepic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-20T10:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","MANTTO VEHICULOS MECANICA GENERAL DIESEL Y GASOLINA","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","MANTTO VEHICULOS MECANICA GENERAL DIESEL Y GASOLINA","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","172409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145949}]","MANTTO VEHICULOS MECANICA GENERAL DIESEL Y GASOLINA","172409","true","Mixta","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","234115","ocds-0ud2q6-AA-018TOQ788-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2878854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2878854","172409",,,
"2019-01-24T01:18:06.000Z","2013-07-22T11:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRIFICACIONES CENTELLA DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280049]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES CENTELLA DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificaciones-centella-de-nayarit-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IO-018TOQ788-N23-2013-363427","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrificaciones-centella-de-nayarit-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-07-30T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Cambio de medidores Tipo A por Socket y desmantelamiento de servicios estatus 8","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Cambio de medidores Tipo A por Socket y desmantelamiento de servicios estatus 8","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","363427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280049}]","Cambio de medidores Tipo A por Socket y desmantelamiento de servicios estatus 8","363427","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","423378","ocds-0ud2q6-IO-018TOQ788-N23-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2009556.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES CENTELLA DE NAYARIT SA DE CV, id=electrificaciones-centella-de-nayarit-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2009556.69","363427",,,
"2019-01-24T01:17:46.000Z","2014-05-21T20:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ROMAN ERNESTO ROSALES MADRIGAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399227]","[{address={countryName=México}, roles=supplier, name=ROMAN ERNESTO ROSALES MADRIGAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-ernesto-rosales-madrigal}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IO-018TOQ788-N25-2014-529286","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[roman-ernesto-rosales-madrigal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-05-29T10:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJTEPN25-REEMPLAZO DE MEDIDORES TIPO A 2014","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJTEPN25-REEMPLAZO DE MEDIDORES TIPO A 2014","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","529286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399227}]","DDJTEPN25-REEMPLAZO DE MEDIDORES TIPO A 2014","529286","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","598820","ocds-0ud2q6-IO-018TOQ788-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1798277.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAN ERNESTO ROSALES MADRIGAL, id=roman-ernesto-rosales-madrigal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1798277.2","529286",,,
"2019-11-08T17:40:02.000Z","2012-10-19T21:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[Javier Castillo Cruz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173363]","[{address={countryName=México}, roles=supplier, name=Javier Castillo Cruz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IO-018TOQ788-N48-2012-260550","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-11-07T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","3er. paquete de obras derivados de solicitudes de presupuesto Mpios Tepic, Jala y Sta. María del Oro. Nayarit","[{id=compranet-1620524637144}]","018TOQ788","true","Expirado","3er. paquete de obras derivados de solicitudes de presupuesto Mpios Tepic, Jala y Sta. María del Oro. Nayarit","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","260550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173363}]","DDJ-DX120-ICM3P04-2012 Tercer Paquete de Obras","260550","true","Mixta","Comisión Federal de Electricidad","2013-01-27T00:00:00.000Z","272327","ocds-0ud2q6-IO-018TOQ788-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1345159.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Javier Castillo Cruz, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345159.83","260550",,,
"2019-01-24T01:17:46.000Z","2014-08-16T09:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ABOGA AMBIENTE LEGAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438422]","[{address={countryName=México}, roles=supplier, name=ABOGA AMBIENTE LEGAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aboga-ambiente-legal-sc}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IO-018TOQ788-N39-2014-584338","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[aboga-ambiente-legal-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-08-20T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ELABORACIÓN DE EXPEDIENTES EN MATERIA DE IMPACTO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ELABORACIÓN DE EXPEDIENTES EN MATERIA DE IMPACTO AMBIENTAL","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","584338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438422}]","DDJTEPN39- ELABORACIÓN DE EXPEDIENTES EN MATERIA DE IMPACTO AMBIENTAL","584338","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","653758","ocds-0ud2q6-IO-018TOQ788-N39-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1197947.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABOGA AMBIENTE LEGAL SC, id=aboga-ambiente-legal-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1197947.04","584338",,,
"2019-11-08T17:40:02.000Z","2012-08-04T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[PEDRO ANTONIO UREÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147467]","[{address={countryName=México}, roles=supplier, name=PEDRO ANTONIO UREÑA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-antonio-urena-medina}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N44-2012-173072","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[pedro-antonio-urena-medina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-23T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJ-DX120-ADNS-024-2012 MANTTO VECHICULOS MECÁNICA ESPECIALIZADA","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","DDJ-DX120-ADNS-024-2012 MANTTO VECHICULOS MECÁNICA ESPECIALIZADA","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","173072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147467}]","MANTTO VECHICULOS MECÁNICA ESPECIALIZADA","173072","true","Mixta","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","236185","ocds-0ud2q6-AA-018TOQ788-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1042264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO ANTONIO UREÑA MEDINA, id=pedro-antonio-urena-medina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1042264","173072",,,
