"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-002-05-061/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Ropa quirýrgica desechable","[{id=compranet3-1620530467436}]","637180","Ropa quirýrgica desechable","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Ropa quirýrgica desechable","061/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-002-05","ocds-0ud2q6-00637180-002-05","2.887935702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.887935702E7","061/05"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[OLYMPIA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLYMPIA DE MÉXICO, S.A. DE C.V., details={type=company}, id=olympia-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-004-05-093/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[olympia-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mýquinas de escribir mecýnicas y electrýnicas para oficina","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mýquinas de escribir mecýnicas y electrýnicas para oficina","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mýquinas de escribir mecýnicas y electrýnicas para oficina","093/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-004-05","ocds-0ud2q6-00637180-004-05","5825918.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPIA DE MÉXICO, S.A. DE C.V., id=olympia-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5825918.8","093/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[INDUSTRIAS HABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS HABER, S.A. DE C.V., details={type=company}, id=industrias-haber-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-007-05-141/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-haber-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de vestuario y calzado","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de vestuario y calzado","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","141/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vestuario y calzado","141/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-007-05","ocds-0ud2q6-00637180-007-05","5238170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER, S.A. DE C.V., id=industrias-haber-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5238170","141/05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-111/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","111/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","111/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","4652360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4652360","111/05"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-008-05-125/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de diverso software","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de diverso software","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","125/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de diverso software","125/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-008-05","ocds-0ud2q6-00637180-008-05","4330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330000","125/05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-008-05-129/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-especializados-en-redes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de diverso software","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de diverso software","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","129/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de diverso software","129/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-008-05","ocds-0ud2q6-00637180-008-05","3420321.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3420321.66","129/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[K SECURITY MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=K SECURITY MEXICO, S. A. DE C. V., details={type=company}, id=k-security-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-008-05-126/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[k-security-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de diverso software","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de diverso software","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","126/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de diverso software","126/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-008-05","ocds-0ud2q6-00637180-008-05","2565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K SECURITY MEXICO, S. A. DE C. V., id=k-security-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565217.39","126/05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES AMR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., details={type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-008-05-128/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-integrales-amr-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de diverso software","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de diverso software","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","128/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de diverso software","128/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-008-05","ocds-0ud2q6-00637180-008-05","2258900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., id=soluciones-integrales-amr-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258900","128/05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/05 Y 102/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-101/05 Y 102/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","101/05 Y 102/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/05 Y 102/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/05 Y 102/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","101/05 Y 102/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","1733390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733390","101/05 Y 102/05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/05 y 100/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-099/05 y 100/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-post-formsa-de-c-v]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","099/05 y 100/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/05 y 100/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/05 y 100/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","099/05 y 100/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","1074200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1074200","099/05 y 100/05"
