"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-13T10:31:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712462]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N8-2015-918214","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2015-10-28T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SISTEMA DE AGUA POTABLE PARA LAS LOCALIDADES DE TAMIAHUA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SISTEMA DE AGUA POTABLE PARA LAS LOCALIDADES DE TAMIAHUA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","918214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712462}]","Veracruz","SISTEMA DE AGUA POTABLE PARA LAS LOCALIDADES DE TAMIAHUA","918214","true","Presencial","Comisión del Agua del Estado de Veracruz","2016-05-06T00:00:00.000Z","922200","ocds-0ud2q6-LO-930008996-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.880993289E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.880993289E7","918214"
"2019-01-24T01:17:46.000Z","2014-09-25T08:02:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROJASA CONSTRUYENDO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454581]","[{address={countryName=México}, roles=supplier, name=ROJASA CONSTRUYENDO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rojasa-construyendo-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N80-2014-630493","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rojasa-construyendo-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-15T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO DE POZO Y LÍNEA DE CONDUCCIÓN, CHAVARRILLO, EMILIANO ZAPATA,VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO DE POZO Y LÍNEA DE CONDUCCIÓN, CHAVARRILLO, EMILIANO ZAPATA,VER.","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454581}]","Veracruz","EQUIPAMIENTO DE POZO Y LÍNEA DE CONDUCCIÓN, CHAVARRILLO, EMILIANO ZAPATA,VER.","630493","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","675958","ocds-0ud2q6-LO-930008996-N80-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2398995.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROJASA CONSTRUYENDO S DE RL DE CV, id=rojasa-construyendo-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398995.4","630493"
"2019-01-24T01:17:46.000Z","2014-09-25T08:03:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454624]","[{address={countryName=México}, roles=supplier, name=CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=campos-construcciones-y-perforaciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N81-2014-630501","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[campos-construcciones-y-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-15T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO LOCALIDAD EL CEDRO, MUNICIPIO, JUAN RODRÍGUEZ CLARA, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO LOCALIDAD EL CEDRO, MUNICIPIO, JUAN RODRÍGUEZ CLARA, VER.","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454624}]","Veracruz","SUSTITUCIÓN DE POZO LOCALIDAD EL CEDRO, MUNICIPIO, JUAN RODRÍGUEZ CLARA, VER.","630501","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-30T00:00:00.000Z","676002","ocds-0ud2q6-LO-930008996-N81-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","931054.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV, id=campos-construcciones-y-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931054.74","630501"
"2019-01-24T01:17:46.000Z","2014-10-02T07:35:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[AINCO ARQUITECTURA, INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458992]","[{address={countryName=México}, roles=supplier, name=AINCO ARQUITECTURA, INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ainco-arquitectura-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N84-2014-630593","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ainco-arquitectura-ingenieria-y-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL COLECTOR PRINCIPAL (SEG. ET) LOCALIDAD DE GUTIÉRREZ ZAMORA,VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL COLECTOR PRINCIPAL (SEG. ET) LOCALIDAD DE GUTIÉRREZ ZAMORA,VER.","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458992}]","Veracruz","CONSTRUCCIÓN DEL COLECTOR PRINCIPAL (SEG. ET) LOCALIDAD DE GUTIÉRREZ ZAMORA,VER.","630593","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","682118","ocds-0ud2q6-LO-930008996-N84-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9023231.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AINCO ARQUITECTURA, INGENIERIA Y CONSTRUCCIONES SA DE CV, id=ainco-arquitectura-ingenieria-y-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9023231.65","630593"
"2019-01-24T01:17:46.000Z","2014-10-02T08:40:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CIVESA COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458927]","[{address={countryName=México}, roles=supplier, name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civesa-compania-constructora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N85-2014-630529","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[civesa-compania-constructora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE PLANTA POTABILIZADORA (PRIMERA ETAPA) LOCALIDAD DE POZA RICA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE PLANTA POTABILIZADORA (PRIMERA ETAPA) LOCALIDAD DE POZA RICA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458927}]","Veracruz","REHABILITACIÓN DE PLANTA POTABILIZADORA (PRIMERA ETAPA) LOCALIDAD DE POZA RICA","630529","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","681818","ocds-0ud2q6-LO-930008996-N85-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.512037292E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, id=civesa-compania-constructora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.512037292E7","630529"
"2019-11-08T17:40:02.000Z","2012-09-03T19:20:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA CONIRROSTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157714]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONIRROSTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-conirrostro-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N87-2012-464755","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-conirrostro-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-19T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE POR GRAVEDAD (CUARTA ETAPA)-CATEMACO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE POR GRAVEDAD (CUARTA ETAPA)-CATEMACO","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157714}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE POR GRAVEDAD (CUARTA ETAPA)-CATEMACO","464755","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-31T00:00:00.000Z","251251","ocds-0ud2q6-LO-930008996-N87-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.266453193E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA CONIRROSTRO SA DE CV, id=constructora-conirrostro-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.266453193E7","464755"
"2019-01-24T01:17:46.000Z","2014-10-02T12:41:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CIVESA COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458957]","[{address={countryName=México}, roles=supplier, name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civesa-compania-constructora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N87-2014-630545","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[civesa-compania-constructora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL DRENAJE PLUVIAL (P. ETAPA) FRACC. FLORESTA, VERACRUZ, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL DRENAJE PLUVIAL (P. ETAPA) FRACC. FLORESTA, VERACRUZ, VER.","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458957}]","Veracruz","CONSTRUCCIÓN DEL DRENAJE PLUVIAL (P. ETAPA) FRACC. FLORESTA, VERACRUZ, VER.","630545","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","682059","ocds-0ud2q6-LO-930008996-N87-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.10809951E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, id=civesa-compania-constructora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.10809951E7","630545"
"2019-11-08T17:40:02.000Z","2012-09-03T19:20:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157731]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N88-2012-464743","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-24T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE ABASTECIMIENTO DE AGUA POTABLE-CALCAHUALCO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE ABASTECIMIENTO DE AGUA POTABLE-CALCAHUALCO","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157731}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE ABASTECIMIENTO DE AGUA POTABLE-CALCAHUALCO","464743","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","251278","ocds-0ud2q6-LO-930008996-N88-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9557108.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9557108.77","464743"
"2019-11-08T17:40:02.000Z","2012-09-03T19:21:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157808]","[{identifier={legalName=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, scheme=RUPC, id=57458, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-infraestructura-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N89-2012-464723","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mj-infraestructura-de-veracruz-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-24T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE ¿EL MORGADAL¿-PAPANTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE ¿EL MORGADAL¿-PAPANTLA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157808}]","Veracruz","¿CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE ¿EL MORGADAL¿-PAPANTLA","464723","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-04T00:00:00.000Z","251305","ocds-0ud2q6-LO-930008996-N89-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.433511934E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, id=mj-infraestructura-de-veracruz-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.433511934E7","464723"
"2019-11-08T17:40:02.000Z","2011-12-26T20:53:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74293]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N97-2011-465774","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-16T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL S.M BANDERA BLANCA (2a. ETAPA)-SAN APARICIO BUENA VISTA-CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL S.M BANDERA BLANCA (2a. ETAPA)-SAN APARICIO BUENA VISTA-CORDOBA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74293}]","Veracruz","CONSTRUCCIÓN DEL S.M BANDERA BLANCA (2a. ETAPA)-SAN APARICIO BUENA VISTA-CORDOBA","465774","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","123373","ocds-0ud2q6-LO-930008996-N97-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.680107218E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.680107218E7","465774"
