"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ECOLAB, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31589&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECOLAB, S. DE R.L. DE C.V., details={type=company}, id=ecolab-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-31589","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ecolab-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31589&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31589","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","209496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLAB, S. DE R.L. DE C.V., id=ecolab-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209496","31589"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SEYPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30869&vv_provsino=0]","[{roles=supplier, name=GRUPO SEYPRO, S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-026-07-30869","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-seypro-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PIJAMA","[{id=compranet3-1620530467436}]","12220002","PIJAMA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30869&vv_provsino=0}]","Telas, Blancos y Ropa Hospitalaria","30869","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-07","ocds-0ud2q6-12220002-026-07","109880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEYPRO, S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109880","30869"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31534&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, S.A. DE C.V., details={type=company}, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-026-07-31534","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Telas, Blancos y Ropa Hospitalaria","[{id=compranet3-1620530467436}]","12220002","Telas, Blancos y Ropa Hospitalaria","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31534&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Telas, Blancos y Ropa Hospitalaria","31534","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-07","ocds-0ud2q6-12220002-026-07","251750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, S.A. DE C.V., id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251750","31534"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31633&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-31633","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31633&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31633","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","39786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39786","31633"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIFORMES MONT BLANC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31533&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES MONT BLANC S.A DE C.V, details={type=company}, id=uniformes-mont-blanc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-026-07-31533","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniformes-mont-blanc-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Telas, Blancos y Ropa Hospitalaria","[{id=compranet3-1620530467436}]","12220002","Telas, Blancos y Ropa Hospitalaria","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31533&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Telas, Blancos y Ropa Hospitalaria","31533","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-07","ocds-0ud2q6-12220002-026-07","221291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONT BLANC S.A DE C.V, id=uniformes-mont-blanc-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221291.5","31533"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32070&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-08-32070","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32070&vv_provsino=0}]","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","32070","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-08","ocds-0ud2q6-12220002-031-08","1225440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225440","32070"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-039-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-08-INC-LP-039-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medam-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","[{id=compranet3-1620530467436}]","12220002","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-039-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-039-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-039-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","INC-LP-039-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-08","ocds-0ud2q6-12220002-031-08","413645.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413645.76","INC-LP-039-2009"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IN-LP-S-030-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-08-IN-LP-S-030-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[servicios-oliva-y-silva-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","[{id=compranet3-1620530467436}]","12220002","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","IN-LP-S-030-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IN-LP-S-030-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IN-LP-S-030-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recoleccýon de Residuos Municipales y Recolecciýn de Residuos Peligrosos, Biologicos e Infecciosos.","IN-LP-S-030-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-08","ocds-0ud2q6-12220002-031-08","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","IN-LP-S-030-2009"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=33002&vv_provsino=0]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-09-33002","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tubo vacio","[{id=compranet3-1620530467436}]","12220002","Tubo vacio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=33002&vv_provsino=0}]","Tubo vacio","33002","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-09","ocds-0ud2q6-12220002-031-09","149600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149600","33002"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIFORMES MONT BLANC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32446&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES MONT BLANC S.A DE C.V, details={type=company}, id=uniformes-mont-blanc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-026-08-32446","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniformes-mont-blanc-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","12220002","Uniformes, Blancos y Calzado","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32446&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Uniformes, Blancos y Calzado","32446","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-08","ocds-0ud2q6-12220002-026-08","119055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONT BLANC S.A DE C.V, id=uniformes-mont-blanc-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119055","32446"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30901&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-032-07-30901","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","12220002","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30901&vv_provsino=0}]","Uniformes de Trabajo y Prendas de Seguridad","30901","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-032-07","ocds-0ud2q6-12220002-032-07","1178302.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178302.59","30901"
