"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[QUIMICA MEDICA DIAGNOSTICA INTEGRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-097-001-07]","[{roles=supplier, name=QUIMICA MEDICA DIAGNOSTICA INTEGRAL SA DE CV, details={type=company}, id=quimica-medica-diagnostica-integral-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-097-001-07-00009036-097-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[quimica-medica-diagnostica-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-097-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-097-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-097-001-07}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","00009036-097-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","00009036-097-001-07","ocds-0ud2q6-00009036-097-001-07","86342.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA MEDICA DIAGNOSTICA INTEGRAL SA DE CV, id=quimica-medica-diagnostica-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86342.05","00009036-097-001-07"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[NUTRICION MEDICA Y TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-097-002-07]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-097-002-07-00009036-097-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-097-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-097-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-097-002-07}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICOS","00009036-097-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-24T00:00:00.000Z","00009036-097-002-07","ocds-0ud2q6-00009036-097-002-07","17020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17020","00009036-097-002-07"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[TOCOFA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-146-001-07]","[{roles=supplier, name=TOCOFA SA DE CV, details={type=company}, id=tocofa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-146-001-07-00009036-146-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[tocofa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS FOTOCOPIADO DE PLANOS PLOTTEO Y REVELADO E IMPRESION DE ROLLOS FOTOGRAFICOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS FOTOCOPIADO DE PLANOS PLOTTEO Y REVELADO E IMPRESION DE ROLLOS FOTOGRAFICOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-146-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-146-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-146-001-07}]","SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS FOTOCOPIADO DE PLANOS PLOTTEO Y REVELADO E IMPRESION DE ROLLOS FOTOGRAFICOS","00009036-146-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-146-001-07","ocds-0ud2q6-00009036-146-001-07","122647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOCOFA SA DE CV, id=tocofa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122647.5","00009036-146-001-07"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[COMERCIALIZADORA Y SUMINISTROS FERRETEROS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-001-07]","[{roles=supplier, name=COMERCIALIZADORA Y SUMINISTROS FERRETEROS DEL CENTRO SA DE CV, details={type=company}, id=comercializadora-y-suministros-ferreteros-del-centro-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-148-001-07-00009036-148-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-suministros-ferreteros-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-148-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-148-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-001-07}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","00009036-148-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-148-001-07","ocds-0ud2q6-00009036-148-001-07","22963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y SUMINISTROS FERRETEROS DEL CENTRO SA DE CV, id=comercializadora-y-suministros-ferreteros-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22963","00009036-148-001-07"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PURIFICADORA BRISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-002-07]","[{roles=supplier, name=PURIFICADORA BRISA SA DE CV, details={type=company}, id=purificadora-brisa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-148-002-07-00009036-148-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[purificadora-brisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-148-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-148-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-002-07}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","00009036-148-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-148-002-07","ocds-0ud2q6-00009036-148-002-07","38640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA BRISA SA DE CV, id=purificadora-brisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38640","00009036-148-002-07"
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CLAVOS NACIONALES MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-003-07]","[{roles=supplier, name=CLAVOS NACIONALES MEXICO SA DE CV, details={type=company}, id=clavos-nacionales-mexico-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-148-003-07-00009036-148-003-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[clavos-nacionales-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-148-003-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-148-003-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-148-003-07}]","Adquisicion de un Lote de Agua Purificada en Garrafones de 9 lts y Alimentos ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 9 LTS Y ALIMENTOS","00009036-148-003-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-148-003-07","ocds-0ud2q6-00009036-148-003-07","20974.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVOS NACIONALES MEXICO SA DE CV, id=clavos-nacionales-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20974.85","00009036-148-003-07"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[LUCIA GUADALUPE PALOMARES VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-149-001-07]","[{roles=supplier, name=LUCIA GUADALUPE PALOMARES VAZQUEZ, details={type=person}, id=lucia-guadalupe-palomares-vazquez}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-149-001-07-00009036-149-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[lucia-guadalupe-palomares-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE IMPRESOS DIVERSOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE IMPRESOS DIVERSOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-149-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-149-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-149-001-07}]","ADQUISICION DE UN LOTE DE IMPRESOS DIVERSOS","00009036-149-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-149-001-07","ocds-0ud2q6-00009036-149-001-07","392575.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA GUADALUPE PALOMARES VAZQUEZ, id=lucia-guadalupe-palomares-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392575.5","00009036-149-001-07"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[JOSE ANTONIO ECHENIQUE MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-150-001-07]","[{roles=supplier, name=JOSE ANTONIO ECHENIQUE MACIAS, details={type=person}, id=jose-antonio-echenique-macias}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-150-001-07-00009036-150-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jose-antonio-echenique-macias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-150-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-150-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-150-001-07}]","SERVICIO DE LIMPIEZA DE OFICINAS","00009036-150-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-150-001-07","ocds-0ud2q6-00009036-150-001-07","553390.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ECHENIQUE MACIAS, id=jose-antonio-echenique-macias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553390.01","00009036-150-001-07"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-152-001-07]","[{roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS SA DE CV, details={type=company}, id=construcciones-montajes-y-caminos-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-152-001-07-00009036-152-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-152-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-152-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-152-001-07}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","00009036-152-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-152-001-07","ocds-0ud2q6-00009036-152-001-07","1207533.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS SA DE CV, id=construcciones-montajes-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207533.28","00009036-152-001-07"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Efectivale SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-082-001-08]","[{roles=supplier, name=Efectivale SA de CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-082-001-08-00009036-082-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Cobustible a Traves de Tarjeta Banda Magnetica","[{id=pot-1620519810584}]","Adquisicion de Cobustible a Traves de Tarjeta Banda Magnetica","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-082-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-082-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-082-001-08}]","Adquisicion de Cobustible a Traves de Tarjeta Banda Magnetica","00009036-082-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-082-001-08","ocds-0ud2q6-00009036-082-001-08","4568793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale SA de CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4568793","00009036-082-001-08"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Jose Antonio Echenique Macias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-083-001-08]","[{roles=supplier, name=Jose Antonio Echenique Macias, details={type=person}, id=jose-antonio-echenique-macias}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-083-001-08-00009036-083-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jose-antonio-echenique-macias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=pot-1620519810584}]","Servicio de Limpieza de Oficinas","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-083-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-083-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-083-001-08}]","Servicio de Limpieza de Oficinas","00009036-083-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-083-001-08","ocds-0ud2q6-00009036-083-001-08","543870.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Echenique Macias, id=jose-antonio-echenique-macias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543870.08","00009036-083-001-08"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Tocofa SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-085-001-08]","[{roles=supplier, name=Tocofa SA de CV, details={type=company}, id=tocofa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-085-001-08-00009036-085-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[tocofa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Maquinas Fotocopiadoras Fotocopiado de Planos Plotteo y Revelado e Impresión de rollos fotograficos","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Maquinas Fotocopiadoras Fotocopiado de Planos Plotteo y Revelado e Impresión de rollos fotograficos","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-085-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-085-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-085-001-08}]","Servicio de Arrendamiento de Maquinas Fotocopiadoras Fotocopiado de Planos Plotteo y Revelado e Impresión de rollos fotograficos","00009036-085-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-085-001-08","ocds-0ud2q6-00009036-085-001-08","119312.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tocofa SA de CV, id=tocofa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119312.5","00009036-085-001-08"
