"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1440321","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[productos-practicos-de-madera-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1440321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1440321","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","187147.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187147.8","1440321"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366619]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18089-2011-1689204","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1689204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366619}]",,"CERILLOS","1689204","true","Presencial","Diconsa, S.A. de C.V.","2011-09-16T00:00:00.000Z","1591328","ocds-0ud2q6-AA-020VSS998-E18089-2011","false","[{}]","05. Adjudicación Directa LAASSP","36408.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36408.5","1689204"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118669]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19772-2016-1393539","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1393539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118669}]",,"CERILLOS","1393539","true","Presencial","Diconsa, S.A. de C.V.","2016-11-25T00:00:00.000Z","1333070","ocds-0ud2q6-AA-020VSS998-E19772-2016","false","[{}]","05. Adjudicación Directa LAASSP","23546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23546","1393539"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117943]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19683-2016-1392712","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1392712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117943}]",,"CERILLOS","1392712","true","Presencial","Diconsa, S.A. de C.V.","2016-10-27T00:00:00.000Z","1332279","ocds-0ud2q6-AA-020VSS998-E19683-2016","false","[{}]","05. Adjudicación Directa LAASSP","17195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17195","1392712"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073125]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1990-2014-1332841","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1332841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073125}]",,"CERILLOS","1332841","true","Presencial","Diconsa, S.A. de C.V.","2014-02-16T00:00:00.000Z","1278652","ocds-0ud2q6-AA-020VSS998-E1990-2014","false","[{}]","05. Adjudicación Directa LAASSP","1300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","1332841"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101152]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E85-2017-1370355","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CERILLOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101152}]",,"CERILLOS","1370355","true","Presencial","Diconsa, S.A. de C.V.","2017-02-13T00:00:00.000Z","1313899","ocds-0ud2q6-AA-020VSS002-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","5046","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5046","1370355"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146559]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11177-2015-1427198","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1427198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146559}]",,"CERILLOS","1427198","true","Presencial","Diconsa, S.A. de C.V.","2015-08-01T00:00:00.000Z","1361834","ocds-0ud2q6-AA-020VSS998-E11177-2015","false","[{}]","05. Adjudicación Directa LAASSP","63300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63300","1427198"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874577]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1119-2016-1088145","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FOSFORO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FOSFORO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1088145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874577}]",,"FOSFORO","1088145","true","Presencial","Diconsa, S.A. de C.V.","2016-03-24T00:00:00.000Z","1073117","ocds-0ud2q6-AA-020VSS998-E1119-2016","false","[{}]","05. Adjudicación Directa LAASSP","9170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9170","1088145"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365964]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11182-2013-1688440","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1688440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365964}]",,"CERILLOS","1688440","true","Presencial","Diconsa, S.A. de C.V.","2013-05-06T00:00:00.000Z","1590698","ocds-0ud2q6-AA-020VSS998-E11182-2013","false","[{}]","05. Adjudicación Directa LAASSP","6735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6735","1688440"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150126]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11427-2015-1431230","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1431230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150126}]",,"CERILLOS","1431230","true","Presencial","Diconsa, S.A. de C.V.","2015-06-12T00:00:00.000Z","1365490","ocds-0ud2q6-AA-020VSS998-E11427-2015","false","[{}]","05. Adjudicación Directa LAASSP","31650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31650","1431230"
