"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-11-27T13:05:00.000Z","2017-12-18T00:00:00.000Z","2017-12-13T00:00:00.000Z","Instituto Tecnológico Superior de Felipe Carrillo Puerto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO","active","complete","[EDDIE ALEJANDRO CHAN KU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332210]","[{address={countryName=México}, roles=supplier, name=EDDIE ALEJANDRO CHAN KU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eddie-alejandro-chan-ku}]","Nacional","MXN","Dirección de Administración y Planeación","IA-923046991-E2-2017-1673348","[contractTermination]","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","[eddie-alejandro-chan-ku]","goods","instituto-tecnologico-superior-de-felipe-carrillo-puerto","[{name=MX, id=mx, classification=country}]","EDGAR MAURICIO ZAPATA BOJORQUEZ","2017-12-08T11:00:00.000Z","edgar-mauricio-zapata-bojorquez","contract","Dirección de Administración y Planeación","unidad-compradora","APARATOS DEPORTIVOS","[{id=compranet-1620524637144}]","923046991","false","Expirado","APARATOS DEPORTIVOS","limited","institution","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","1673348","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332210}]","Quintana Roo","APARATOS DEPORTIVOS","1673348","true","Mixta","Instituto Tecnológico Superior de Felipe Carrillo Puerto","2018-02-18T00:00:00.000Z","1555183","ocds-0ud2q6-IA-923046991-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","315429","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDDIE ALEJANDRO CHAN KU, id=eddie-alejandro-chan-ku}]","instituto-tecnologico-superior-de-felipe-carrillo-puerto","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315429","1673348"
"2019-01-24T01:17:24.000Z","2015-06-23T09:01:00.000Z","2015-07-09T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599620]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-integral-de-estudios-profesionales-sc}]","Nacional","MXN","Dirección de Administración y Planeación","LA-923013995-N20-2015-797996","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[centro-integral-de-estudios-profesionales-sc]","services","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez","2015-07-08T13:00:00.000Z","blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","Proyecto Ejecutivo: Curso Especializado en Conjunto: Ministerio Público, Perito y Policía Investigador","[{id=compranet-1620524637144}]","923013995","false","Expirado","Proyecto Ejecutivo: Curso Especializado en Conjunto: Ministerio Público, Perito y Policía Investigador","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","797996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599620}]","Quintana Roo","Servicios Profesionales de los Proyectos Ejecutivos del Eje de Capacitación Para","797996","true","Electrónica","Procuraduría General de Justicia del Estado","2015-10-30T00:00:00.000Z","839187","ocds-0ud2q6-LA-923013995-N20-2015","false","[{amount={amount=189650, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","299126.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, id=centro-integral-de-estudios-profesionales-sc}]","procuraduria-general-de-justicia-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299126.1","797996","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[EQUIPOS Y REFACCIONES DE CHETUMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425159]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y REFACCIONES DE CHETUMAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-y-refacciones-de-chetumal-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X9-2014-561520","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[equipos-y-refacciones-de-chetumal-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA PGJE","[{id=compranet-1620524637144}]","923013995","false","Expirado","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA PGJE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","561520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425159}]","Quintana Roo","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA PGJE","561520","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-31T00:00:00.000Z","635502","ocds-0ud2q6-XX-923013995-X9-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","286820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EQUIPOS Y REFACCIONES DE CHETUMAL, S.A. DE C.V., id=equipos-y-refacciones-de-chetumal-sa-de-cv}]","procuraduria-general-de-justicia-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286820","561520",,
"2019-01-24T01:17:46.000Z","2014-07-24T17:20:00.000Z","2014-08-14T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429043]","[{identifier={legalName=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, scheme=RUPC, id=196495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Planeación","IA-923013995-N24-2014-607420","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[compania-mexicana-de-proteccion-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez","2014-07-30T12:00:00.000Z","blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","Adquisición de Calzado de Vestir para la Policia Ministerial Acreditable Adscrita a la Procuraduría General de Justicia del Estado","[{id=compranet-1620524637144}]","923013995","false","Expirado","Adquisición de Calzado de Vestir para la Policia Ministerial Acreditable Adscrita a la Procuraduría General de Justicia del Estado","limited","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","607420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429043}]","Quintana Roo","Adquisición de Calzado de Vestir para la PMA","607420","true","Electrónica","Procuraduría General de Justicia del Estado","2014-09-11T00:00:00.000Z","640951","ocds-0ud2q6-IA-923013995-N24-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","265144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","procuraduria-general-de-justicia-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265144","607420",,
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[DEMOSTENES GARCIA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425389]","[{address={countryName=México}, roles=supplier, name=DEMOSTENES GARCIA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=demostenes-garcia-cervera}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X14-2014-561848","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[demostenes-garcia-cervera]","services","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","DESMANTELAMIENTO EN LAS OFICINAS DEL NUEVO SISTEMA DE JUSTICIA PENAL PARA LA PGJE","[{id=compranet-1620524637144}]","923013995","false","Expirado","DESMANTELAMIENTO EN LAS OFICINAS DEL NUEVO SISTEMA DE JUSTICIA PENAL PARA LA PGJE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","561848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425389}]","Quintana Roo","DESMANTELAMIENTO EN LAS OFICINAS DEL NUEVO SISTEMA DE JUSTICIA PENAL","561848","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-16T00:00:00.000Z","635866","ocds-0ud2q6-XX-923013995-X14-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","209950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEMOSTENES GARCIA CERVERA, id=demostenes-garcia-cervera}]","procuraduria-general-de-justicia-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209950","561848",,
"2019-01-24T01:17:24.000Z","2015-06-23T09:01:00.000Z","2015-07-09T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599620]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-integral-de-estudios-profesionales-sc}]","Nacional","MXN","Dirección de Administración y Planeación","LA-923013995-N20-2015-798009","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[centro-integral-de-estudios-profesionales-sc]","services","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez","2015-07-08T13:00:00.000Z","blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","Proyecto Ejecutivo: Curso Especializado para Perito en el Sistema de Justicia Penal, Acusatorio y Oral","[{id=compranet-1620524637144}]","923013995","false","Expirado","Proyecto Ejecutivo: Curso Especializado para Perito en el Sistema de Justicia Penal, Acusatorio y Oral","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","798009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599620}]","Quintana Roo","Servicios Profesionales de los Proyectos Ejecutivos del Eje de Capacitación Para","798009","true","Electrónica","Procuraduría General de Justicia del Estado","2015-10-30T00:00:00.000Z","839187","ocds-0ud2q6-LA-923013995-N20-2015","false","[{amount={amount=189650, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","182376.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, id=centro-integral-de-estudios-profesionales-sc}]","procuraduria-general-de-justicia-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182376.1","798009","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[DEMOSTENES GARCIA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425353]","[{address={countryName=México}, roles=supplier, name=DEMOSTENES GARCIA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=demostenes-garcia-cervera}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X13-2014-561812","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[demostenes-garcia-cervera]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","SUMINISTRO Y APLICACIÓN DE MATERIALES PARA IMPERMEABILIZAR OFICINAS DEL NUEVO SISTEMA DE JUSTICIA PENAL DE LA PGJE","[{id=compranet-1620524637144}]","923013995","false","Expirado","SUMINISTRO Y APLICACIÓN DE MATERIALES PARA IMPERMEABILIZAR OFICINAS DEL NUEVO SISTEMA DE JUSTICIA PENAL DE LA PGJE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","561812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425353}]","Quintana Roo","SUMINISTRO Y APLICACIÓN DE MATERIALES PARA IMPERMEABILIZAR OFICINAS","561812","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-31T00:00:00.000Z","635818","ocds-0ud2q6-XX-923013995-X13-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","168561.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEMOSTENES GARCIA CERVERA, id=demostenes-garcia-cervera}]","procuraduria-general-de-justicia-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168561.3","561812",,
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[DEMOSTENES GARCIA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425292]","[{address={countryName=México}, roles=supplier, name=DEMOSTENES GARCIA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=demostenes-garcia-cervera}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X11-2014-561734","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[demostenes-garcia-cervera]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MATERIALES EN LA UNIDAD ALTERNATIVA PARA LA PJGE","[{id=compranet-1620524637144}]","923013995","false","Expirado","SUMINISTRO E INSTALACIÓN DE MATERIALES EN LA UNIDAD ALTERNATIVA PARA LA PJGE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","561734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425292}]","Quintana Roo","SUMINISTRO E INSTALACIÓN DE MATERIALES EN LA UNIDAD ALTERNATIVA PARA LA PJGE","561734","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-31T00:00:00.000Z","635715","ocds-0ud2q6-XX-923013995-X11-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","144347.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEMOSTENES GARCIA CERVERA, id=demostenes-garcia-cervera}]","procuraduria-general-de-justicia-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144347.7","561734",,
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[DEMOSTENES GARCIA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425426]","[{address={countryName=México}, roles=supplier, name=DEMOSTENES GARCIA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=demostenes-garcia-cervera}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X16-2014-561888","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[demostenes-garcia-cervera]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","MANTENIMIENTO DEL EDIFICIO DE SERVICIOS PERICIALES (BODEGA DE EVIDENCIAS) PARA LA PGJE","[{id=compranet-1620524637144}]","923013995","false","Expirado","MANTENIMIENTO DEL EDIFICIO DE SERVICIOS PERICIALES (BODEGA DE EVIDENCIAS) PARA LA PGJE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","561888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425426}]","Quintana Roo","MANTENIMIENTO DEL EDIFICIO DE SERVICIOS PERICIALES (BODEGA DE EVIDENCIAS)","561888","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-16T00:00:00.000Z","635920","ocds-0ud2q6-XX-923013995-X16-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","124824.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEMOSTENES GARCIA CERVERA, id=demostenes-garcia-cervera}]","procuraduria-general-de-justicia-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124824.29","561888",,
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z",,"Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO",,"complete","[DEMOSTENES GARCIA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425681]","[{address={countryName=México}, roles=supplier, name=DEMOSTENES GARCIA CERVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=demostenes-garcia-cervera}]","Nacional","MXN","Dirección de Administración y Planeación","XX-923013995-X17-2014-562333","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[demostenes-garcia-cervera]","services","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","Blanca Imelda Ávila Varguez",,"blanca-imelda-avila-varguez","contract","Dirección de Administración y Planeación","unidad-compradora","MANTENIMIENTO, SUMINISTRO Y COLOCACIÓN DE MATERIALES EN LA UNIDAD DE VICTIMAS DEL DELITO PARA EL NUEVO SISTEMA DE JUSTICIA PENAL ADSCRITA A LA PGJE","[{id=compranet-1620524637144}]","923013995","false","Expirado","MANTENIMIENTO, SUMINISTRO Y COLOCACIÓN DE MATERIALES EN LA UNIDAD DE VICTIMAS DEL DELITO PARA EL NUEVO SISTEMA DE JUSTICIA PENAL ADSCRITA A LA PGJE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","562333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425681}]","Quintana Roo","MANTENIMIENTO, SUMINISTRO Y COLOCACIÓN DE MATERIALES EN LA UNIDAD DE VICTIMAS","562333","true","Presencial","Procuraduría General de Justicia del Estado","2014-05-31T00:00:00.000Z","636183","ocds-0ud2q6-XX-923013995-X17-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","112973.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEMOSTENES GARCIA CERVERA, id=demostenes-garcia-cervera}]","procuraduria-general-de-justicia-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112973.05","562333",,
