"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO POSTAL MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-109/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO., details={type=company}, id=servicio-postal-mexicano}]","MXN","OFICIALÍA MAYOR","AD-109/10-AD-109/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[servicio-postal-mexicano]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCIÓN Y TRASLADO DE EXPEDIENTES DE PASAPORTES DE LAS DELEGACIONES FORANEAS A LAS INSTALACIONES DE LA SECRETARÍA PARA SU POSTERIOR MICROFILMACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE RECEPCIÓN Y TRASLADO DE EXPEDIENTES DE PASAPORTES DE LAS DELEGACIONES FORANEAS A LAS INSTALACIONES DE LA SECRETARÍA PARA SU POSTERIOR MICROFILMACIÓN.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-109/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-109/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-109/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-109/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE RECEPCIÓN Y TRASLADO DE EXPEDIENTES DE PASAPORTES DE LAS DELEGACIONES FORANEAS A LAS INSTALACIONES DE LA SECRETARÍA PARA SU POSTERIOR MICROFILMACIÓN.","AD-109/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-109/10","ocds-0ud2q6-AD-109/10","433161.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO., id=servicio-postal-mexicano}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433161.7","AD-109/10"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DRA. ANA COVARRUBIAS VELASCO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=DRA. ANA COVARRUBIAS VELASCO., details={type=person}, id=dra-ana-covarrubias-velasco}]","MXN","OFICIALÍA MAYOR","AD-111/09-AD-111/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dra-ana-covarrubias-velasco]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-111/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-111/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-111/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","AD-111/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-111/09","ocds-0ud2q6-AD-111/09","36315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. ANA COVARRUBIAS VELASCO., id=dra-ana-covarrubias-velasco}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.79","AD-111/09","direct"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAKE CONSULTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MAKE CONSULTORS S.A. DE C.V., details={type=company}, id=make-consultors-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-111/10-AD-111/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[make-consultors-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 4 (CUATRO) CURSOS DENOMINADOS LIDERAZGO CON ENFOQUE DE GÉNERO Y 4 (CUATRO) CURSOS DENOMINADOS TRABAJO EN EQUIPO CON ENFOQUE DE GÉNERO","[{id=pot-1620519810584}]","IMPARTICIÓN DE 4 (CUATRO) CURSOS DENOMINADOS LIDERAZGO CON ENFOQUE DE GÉNERO Y 4 (CUATRO) CURSOS DENOMINADOS TRABAJO EN EQUIPO CON ENFOQUE DE GÉNERO","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-111/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-111/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-111/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE 4 (CUATRO) CURSOS DENOMINADOS LIDERAZGO CON ENFOQUE DE GÉNERO Y 4 (CUATRO) CURSOS DENOMINADOS TRABAJO EN EQUIPO CON ENFOQUE DE GÉNERO","AD-111/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-111/10","ocds-0ud2q6-AD-111/10","218080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE CONSULTORS S.A. DE C.V., id=make-consultors-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218080","AD-111/10","direct"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GENOVÉS SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=GENOVÉS SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., details={type=company}, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-02/09-AD-02/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[genoves-servicios-integrales-de-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN HERMOSILLO SONORA.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN HERMOSILLO SONORA.","AD-02/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-02/09","ocds-0ud2q6-AD-02/09","133170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENOVÉS SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133170","AD-02/09","direct"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DORA PATRICIA LYDIA ANDRADE SALAVERRIA, PULI CLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=DORA PATRICIA LYDIA ANDRADE SALAVERRIA, details={type=person}, id=dora-patricia-lydia-andrade-salaverria}, {roles=supplier, name=PULI CLEAN S.A. DE C.V., details={type=company}, id=puli-clean-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-02/10-AD-02/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dora-patricia-lydia-andrade-salaverria, puli-clean-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MONTERREY N.L.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MONTERREY N.L.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MONTERREY N.L.","AD-02/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-02/10","ocds-0ud2q6-AD-02/10","258912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA PATRICIA LYDIA ANDRADE SALAVERRIA, id=dora-patricia-lydia-andrade-salaverria}, {name=PULI CLEAN S.A. DE C.V., id=puli-clean-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258912","AD-02/10","direct"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INMOBILIARIA LA CAMELINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=INMOBILIARIA LA CAMELINA S.A. DE C.V., details={type=company}, id=inmobiliaria-la-camelina-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-02/11-AD-02/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[inmobiliaria-la-camelina-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LAS ÁREAS COMUNES DE LA PLAZA COMERCIAL NUEVA ESPAÑA EN DONDE SE ENCUENTRA UBICADA LA DELEGACIÓN EN MORELIA MICH.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LAS ÁREAS COMUNES DE LA PLAZA COMERCIAL NUEVA ESPAÑA EN DONDE SE ENCUENTRA UBICADA LA DELEGACIÓN EN MORELIA MICH.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE MANTENIMIENTO A LAS ÁREAS COMUNES DE LA PLAZA COMERCIAL NUEVA ESPAÑA EN DONDE SE ENCUENTRA UBICADA LA DELEGACIÓN EN MORELIA MICH.","AD-02/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-02/11","ocds-0ud2q6-AD-02/11","176083.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA LA CAMELINA S.A. DE C.V., id=inmobiliaria-la-camelina-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176083.92","AD-02/11","direct"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INMOBILIARIA Y COMERCIALIZADORA ALAMO. S.A. DE C.V., ALIANZA FRANCESA DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA ALAMO. S.A. DE C.V., details={type=company}, id=inmobiliaria-y-comercializadora-alamo-sa-de-cv}, {roles=supplier, name=ALIANZA FRANCESA DE MÉXICO A.C., details={type=company}, id=alianza-francesa-de-mexico-ac}]","MXN","OFICIALÍA MAYOR","AD-02/12-AD-02/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[inmobiliaria-y-comercializadora-alamo-sa-de-cv, alianza-francesa-de-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 5 (CINCO) CURSOS ESPECIALIZADOS (A LA MEDIDA) DE FRANCÉS INTERMEDIO AVANZADO PARA MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE 5 (CINCO) CURSOS ESPECIALIZADOS (A LA MEDIDA) DE FRANCÉS INTERMEDIO AVANZADO PARA MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE 5 (CINCO) CURSOS ESPECIALIZADOS (A LA MEDIDA) DE FRANCÉS INTERMEDIO AVANZADO PARA MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","AD-02/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-02/12","ocds-0ud2q6-AD-02/12","81063.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y COMERCIALIZADORA ALAMO. S.A. DE C.V., id=inmobiliaria-y-comercializadora-alamo-sa-de-cv}, {name=ALIANZA FRANCESA DE MÉXICO A.C., id=alianza-francesa-de-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81063.99","AD-02/12","direct"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ING. JUAN MARTIN OSORIO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ING. JUAN MARTIN OSORIO GARCÍA, details={type=person}, id=ing-juan-martin-osorio-garcia}]","MXN","OFICIALÍA MAYOR","AD-02/2006-AD-02/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ing-juan-martin-osorio-garcia]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITACION DE OFICINAS PARA LA UNIDAD DE ATENCION A ORGANIZACIONES SOCIALES DE LA SER","[{id=pot-1620519810584}]","HABILITACION DE OFICINAS PARA LA UNIDAD DE ATENCION A ORGANIZACIONES SOCIALES DE LA SER","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-02/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","HABILITACION DE OFICINAS PARA LA UNIDAD DE ATENCION A ORGANIZACIONES SOCIALES DE LA SER","AD-02/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-04-03T00:00:00.000Z","AD-02/2006","ocds-0ud2q6-AD-02/2006","168816.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN MARTIN OSORIO GARCÍA, id=ing-juan-martin-osorio-garcia}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168816.67","AD-02/2006",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-03/09-AD-03/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN DURANGO DGO.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN DURANGO DGO.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-03/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN DURANGO DGO.","AD-03/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-03/09","ocds-0ud2q6-AD-03/09","60858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60858","AD-03/09","direct"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[NORMA ELIA ARAGÓN ORTEGA, LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=NORMA ELIA ARAGÓN ORTEGA, details={type=person}, id=norma-elia-aragon-ortega}, {roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-03/10-AD-03/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[norma-elia-aragon-ortega, lava-tap-de-chiapas-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TUXTLA GUTIÉRREZ CHIS.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TUXTLA GUTIÉRREZ CHIS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-03/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TUXTLA GUTIÉRREZ CHIS.","AD-03/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-03/10","ocds-0ud2q6-AD-03/10","92345.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ELIA ARAGÓN ORTEGA, id=norma-elia-aragon-ortega}, {name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92345.28","AD-03/10","direct"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING GP, GOETHE-INSTITUT MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=GOETHE-INSTITUT MÉXICO A.C., details={type=company}, id=goethe-institut-mexico-ac}]","MXN","OFICIALÍA MAYOR","AD-03/12-AD-03/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[microsoft-licensing-gp, goethe-institut-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","[{id=pot-1620519810584}]","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-03/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","AD-03/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-03/12","ocds-0ud2q6-AD-03/12","219999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=GOETHE-INSTITUT MÉXICO A.C., id=goethe-institut-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.99","AD-03/12","direct"
