"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-11T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453127&pr=2011]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","257266","MXN","Delegación Veracruz Norte","VER-N-222-7514137-3453127","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3453127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453127&pr=2011}]","Veracruz","3453127","Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","3453127","ocds-0ud2q6-VER-N-222-7514137","[Emergentes]","257266","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257266","3453127"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-11T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455540&pr=2011]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","275461","MXN","Delegación Veracruz Norte","VER-N-226-7511117-3455540","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3455540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455540&pr=2011}]","Veracruz","3455540","Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","3455540","ocds-0ud2q6-VER-N-226-7511117","[Emergentes]","275461","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275461","3455540"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140027&pr=2012]",,"[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","700561.12","MXN","Delegación Veracruz Norte","VER-N-16-9140027","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","9140027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140027&pr=2012}]","Veracruz","9140027","Instituto Mexicano del Seguro Social","2012-01-17T00:00:00.000Z","9140027","ocds-0ud2q6-VER-N-16","[Emergentes]","700561.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700561.12","9140027"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9196237&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","340222.08","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-731-9909848-9196237","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9196237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9196237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9196237&pr=2012}]","Veracruz","9196237","Instituto Mexicano del Seguro Social","2012-05-21T00:00:00.000Z","9196237","ocds-0ud2q6-VER-HE-14-731-9909848","[Emergentes]","340222.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340222.08","9196237"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9199863&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","214301.01","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-732-9909849-9199863","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9199863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9199863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9199863&pr=2012}]","Veracruz","9199863","Instituto Mexicano del Seguro Social","2012-05-21T00:00:00.000Z","9199863","ocds-0ud2q6-VER-HE-14-732-9909849","[Emergentes]","214301.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214301.01","9199863"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-09T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203639&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","700562.16","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-253-9383454,453-9203639","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9203639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203639&pr=2012}]","Veracruz","9203639","Instituto Mexicano del Seguro Social","2012-02-09T00:00:00.000Z","9203639","ocds-0ud2q6-VER-HE-14-253-9383454,453","[Emergentes]","700562.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700562.16","9203639"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-14T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215133&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","340222","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-406-9519409-9215133","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9215133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215133&pr=2012}]","Veracruz","9215133","Instituto Mexicano del Seguro Social","2012-03-14T00:00:00.000Z","9215133","ocds-0ud2q6-VER-HE-14-406-9519409","[Emergentes]","340222","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340222","9215133"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-14T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215134&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","360339","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-407-9522641-9215134","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9215134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215134&pr=2012}]","Veracruz","9215134","Instituto Mexicano del Seguro Social","2012-03-14T00:00:00.000Z","9215134","ocds-0ud2q6-VER-HE-14-407-9522641","[Emergentes]","360339","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360339","9215134"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-26T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222411&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","340223.36","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-598-9764000-9222411","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9222411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222411&pr=2012}]","Veracruz","9222411","Instituto Mexicano del Seguro Social","2012-04-26T00:00:00.000Z","9222411","ocds-0ud2q6-VER-HE-14-598-9764000","[Emergentes]","340223.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340223.36","9222411"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-26T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","IMSS","[SIST DE AGUA Y SANEAMIENTO METROPOLITAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9213632&pr=2012]","16","[{roles=supplier, name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, additionalIdentifiers={legalName=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, scheme=RFC, id=SAS9202275R5}, details={type=company}, id=sist-de-agua-y-saneamiento-metropolitan}]","245791.24","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","VER-HE-14-599-9763999-9213632","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","[sist-de-agua-y-saneamiento-metropolitan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","9213632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9213632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9213632&pr=2012}]","Veracruz","9213632","Instituto Mexicano del Seguro Social","2012-04-26T00:00:00.000Z","9213632","ocds-0ud2q6-VER-HE-14-599-9763999","[Emergentes]","245791.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIST DE AGUA Y SANEAMIENTO METROPOLITAN, id=sist-de-agua-y-saneamiento-metropolitan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245791.24","9213632"
