"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","OTROS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-042-2016]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-042-2016-RMSG-042-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[automotriz-y-servicio-integral-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES VARIAS","[{id=pot-1620519810584}]","REFACCIONES VARIAS","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-042-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-042-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-042-2016}]","REFACCIONES VARIAS","RMSG-042-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-09-01T00:00:00.000Z","RMSG-042-2016","ocds-0ud2q6-RMSG-042-2016","16332.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16332.33","RMSG-042-2016"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIDEOSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-042-2017]","[{roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-042-2017-RMSG-042-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[videoservicios-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCASSETTES BETACAM DIGITAL 22 MIN","[{id=pot-1620519810584}]","VIDEOCASSETTES BETACAM DIGITAL 22 MIN","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-042-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-042-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-042-2017}]","VIDEOCASSETTES BETACAM DIGITAL 22 MIN","RMSG-042-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-10-31T00:00:00.000Z","RMSG-042-2017","ocds-0ud2q6-RMSG-042-2017","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","RMSG-042-2017","direct"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MGM TECNOLOGY & SERVICE Y/O GISELA MONTER GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2009]","[{roles=supplier, name=MGM TECNOLOGY & SERVICE Y/O GISELA MONTER GALVAN, details={type=company}, id=mgm-tecnology-&-service-yo-gisela-monter-galvan}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2009-RMSG-043-2009","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[mgm-tecnology-&-service-yo-gisela-monter-galvan]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO DE BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2009}]","MANTENIMIENTO DE BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2009","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2009-12-31T00:00:00.000Z","RMSG-043-2009","ocds-0ud2q6-RMSG-043-2009","11454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MGM TECNOLOGY & SERVICE Y/O GISELA MONTER GALVAN, id=mgm-tecnology-&-service-yo-gisela-monter-galvan}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11454","RMSG-043-2009","direct"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2010]","[{roles=supplier, name=COMERCIALIZADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=comercializadora-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2010-RMSG-043-2010","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[comercializadora-del-centro-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MEDICINAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2010}]","MEDICINAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2010","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2010-12-31T00:00:00.000Z","RMSG-043-2010","ocds-0ud2q6-RMSG-043-2010","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL CENTRO S.A. DE C.V., id=comercializadora-del-centro-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","RMSG-043-2010","direct"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DORA CECILIA SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2012]","[{roles=supplier, name=DORA CECILIA SALAS GUTIERREZ, details={type=person}, id=dora-cecilia-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2012-RMSG-043-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[dora-cecilia-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2012}]","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-05-31T00:00:00.000Z","RMSG-043-2012","ocds-0ud2q6-RMSG-043-2012","8059.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA CECILIA SALAS GUTIERREZ, id=dora-cecilia-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8059.1","RMSG-043-2012","direct"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MOTO AZCAPOTZALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2013]","[{roles=supplier, name=MOTO AZCAPOTZALCO S.A. DE C.V., details={type=company}, id=moto-azcapotzalco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2013-RMSG-043-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[moto-azcapotzalco-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2013}]","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-05-31T00:00:00.000Z","RMSG-043-2013","ocds-0ud2q6-RMSG-043-2013","3129.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTO AZCAPOTZALCO S.A. DE C.V., id=moto-azcapotzalco-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3129.91","RMSG-043-2013","direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2014]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2014-RMSG-043-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[aba-seguros-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2014}]","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-12-31T00:00:00.000Z","RMSG-043-2014","ocds-0ud2q6-RMSG-043-2014","14231.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14231.72","RMSG-043-2014","open"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2015-RMSG-043-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2015}]","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-12-31T00:00:00.000Z","RMSG-043-2015","ocds-0ud2q6-RMSG-043-2015","13559936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13559936","RMSG-043-2015","direct"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2016]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA DE VERACRUZ, details={type=company}, id=tecnoprogramacion-humana-especializada-de-veracruz}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2016-RMSG-043-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[tecnoprogramacion-humana-especializada-de-veracruz]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2016}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","RMSG-043-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2018-11-15T00:00:00.000Z","RMSG-043-2016","ocds-0ud2q6-RMSG-043-2016","2546195.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA DE VERACRUZ, id=tecnoprogramacion-humana-especializada-de-veracruz}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2546195.05","RMSG-043-2016","direct"
"2021-05-09T00:24:27.000Z","2017-10-02T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PEDRO GERARDO SALAS GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2017]","[{roles=supplier, name=PEDRO GERARDO SALAS GUTIÉRREZ, details={type=person}, id=pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2017-RMSG-043-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2017}]","MATERIAL DE LIMPIEZA","RMSG-043-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-11-30T00:00:00.000Z","RMSG-043-2017","ocds-0ud2q6-RMSG-043-2017","4172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO GERARDO SALAS GUTIÉRREZ, id=pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4172","RMSG-043-2017","direct"
