"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-03/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-automotriz-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-018-09-STJ-03/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercial-automotriz-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-03/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","STJ-03/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-018-09","ocds-0ud2q6-54005001-018-09","3161217.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., id=comercial-automotriz-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3161217.3","STJ-03/2009"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[FDMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-04/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FDMEX, S. A. DE C. V., details={type=company}, id=fdmex-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-04/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[fdmex-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-04/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-04/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-04/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-04/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","55534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FDMEX, S. A. DE C. V., id=fdmex-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55534","STJ-04/2009"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-05/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., details={type=company}, id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-05/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[tecnica-para-oficinas-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-05/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-05/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","31086.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31086.66","STJ-05/2009"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 902&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-005-08-OC 902","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","OC 902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 902&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","OC 902","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-005-08","ocds-0ud2q6-54005001-005-08","4706.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4706.69","OC 902"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[LAB-TECH INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 92/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-005-08-GES 92/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 92/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 92/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 92/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GES 92/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-005-08","ocds-0ud2q6-54005001-005-08","244938.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION, S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244938.42","GES 92/2008"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 93/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., details={type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-005-08-GES 93/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 93/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 93/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 93/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GES 93/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-005-08","ocds-0ud2q6-54005001-005-08","426063.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426063.38","GES 93/2008"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[FINAL TEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 94/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FINAL TEST SA DE CV, details={type=company}, id=final-test-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-005-08-GES 94/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[final-test-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 94/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 94/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 94/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GES 94/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-005-08","ocds-0ud2q6-54005001-005-08","384349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINAL TEST SA DE CV, id=final-test-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384349","GES 94/2008"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[VARIAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 95/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VARIAN, S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-005-08-GES 95/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[varian-s-de-rl-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 95/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 95/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 95/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio para el fortalecimiento de instituciones de Educaciýn Superior Tecnolýgica, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GES 95/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-005-08","ocds-0ud2q6-54005001-005-08","274500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274500","GES 95/2008"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PC HOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-06/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PC HOME, S.A. DE C.V., details={type=company}, id=pc-home-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-06/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[pc-home-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-06/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-06/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","776269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC HOME, S.A. DE C.V., id=pc-home-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776269","STJ-06/2009"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[OSCAR ARTURO PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-07/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSCAR ARTURO PADILLA RODRIGUEZ, details={type=person}, id=oscar-arturo-padilla-rodriguez}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-07/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[oscar-arturo-padilla-rodriguez]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-07/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-07/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-07/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-07/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","93000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ARTURO PADILLA RODRIGUEZ, id=oscar-arturo-padilla-rodriguez}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000","STJ-07/2009"
