"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T08:45:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CASA CONFORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0005300001]","[{identifier={scheme=Registro Nacional, id=3101011664, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE DEL ICE 200 O, 100 N Y 50 E, CASA BLANCA A MANO DERECHA CON ROTULO Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASA CONFORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=casa-confort-sociedad-anonima}]","1395000","CRC","Instituto Mixto de Ayuda Social","2019CD-000011-0005300001-432019000700022","[contract]","instituto-mixto-de-ayuda-social","[casa-confort-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PREVENTIVO PARA EL MANTENIMIENTO DE UN ELEVADOR, MARCA SUMASA MODELO HIDRÁULICO SERIE 162684, UBICADOS EN EL EDIFICIO ANEXO AL ARDS CARTAGO.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0005300001}]","432019000700022","2020-01-12T08:45:36.000Z","2019CD-000011-0005300001","ocds-rwubve-2019CD-000011-0005300001","[SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASA CONFORT SOCIEDAD ANONIMA, id=casa-confort-sociedad-anonima}]","1395000","https://www.sicop.go.cr/index.jsp","buyer","1395000","432019000700022"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T11:29:35.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BANCO DE COSTA RICA Y BCR LOGÍSTICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0005300001]","[{identifier={scheme=Registro Nacional, id=1201900121, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BANCO DE COSTA RICA Y BCR LOGÍSTICA, details={type=company}, id=banco-de-costa-rica-y-bcr-logistica}]","6010289.0600000005","CRC","Instituto Mixto de Ayuda Social","2019CD-000012-0005300001-432019000700054","[contract]","instituto-mixto-de-ayuda-social","[banco-de-costa-rica-y-bcr-logistica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS LOGÍSTICOS Y BANCARIOS PARA LAS TIENDAS LIBRES DEL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0005300001}]","432019000700054","2020-05-17T11:29:35.000Z","2019CD-000012-0005300001","ocds-rwubve-2019CD-000012-0005300001","[SERVICIOS]","22997.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA Y BCR LOGÍSTICA, id=banco-de-costa-rica-y-bcr-logistica}]","6010289.0600000005","https://www.sicop.go.cr/index.jsp","buyer","22997.56","432019000700054","585.775802","585.775802","USD","USD","39.26","39.26"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T11:28:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BANCO DE COSTA RICA Y BCR LOGÍSTICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0005300001]","[{identifier={scheme=Registro Nacional, id=1201900121, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BANCO DE COSTA RICA Y BCR LOGÍSTICA, details={type=company}, id=banco-de-costa-rica-y-bcr-logistica}]","6010289.0600000005","CRC","Instituto Mixto de Ayuda Social","2019CD-000012-0005300001-432019000700053","[contract]","instituto-mixto-de-ayuda-social","[banco-de-costa-rica-y-bcr-logistica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS LOGÍSTICOS Y BANCARIOS PARA LAS TIENDAS LIBRES DEL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0005300001}]","432019000700053","2020-05-17T11:28:33.000Z","2019CD-000012-0005300001","ocds-rwubve-2019CD-000012-0005300001","[SERVICIOS]","5381845.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA Y BCR LOGÍSTICA, id=banco-de-costa-rica-y-bcr-logistica}]","6010289.0600000005","https://www.sicop.go.cr/index.jsp","buyer","5381845.66","432019000700053",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T14:53:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0005300001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","680000","CRC","Instituto Mixto de Ayuda Social","2019CD-000014-0005300001-432019000700031","[contract]","instituto-mixto-de-ayuda-social","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repelentes y bloqueadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0005300001}]","432019000700031","2019-07-10T14:53:47.000Z","2019CD-000014-0005300001","ocds-rwubve-2019CD-000014-0005300001","[BIENES]","1319472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","1319472","432019000700031",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T14:41:29.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0005300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","680000","CRC","Instituto Mixto de Ayuda Social","2019CD-000014-0005300001-432019000700024","[contract]","instituto-mixto-de-ayuda-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repelentes y bloqueadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0005300001}]","432019000700024","2019-06-27T14:41:29.000Z","2019CD-000014-0005300001","ocds-rwubve-2019CD-000014-0005300001","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","650000","432019000700024",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T09:40:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ECO TALLER MOVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0005300001]","[{identifier={scheme=Registro Nacional, id=3101730600, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km oeste RTV Coyol Alajuela Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ECO TALLER MOVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eco-taller-movil-sociedad-anonima}]","1350000","CRC","Instituto Mixto de Ayuda Social","2019CD-000015-0005300001-432019000700028","[contract]","instituto-mixto-de-ayuda-social","[eco-taller-movil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA REPARACIÒN DEL VEHÌCULO PLACAS 261-320","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0005300001}]","432019000700028","2019-07-03T09:40:38.000Z","2019CD-000015-0005300001","ocds-rwubve-2019CD-000015-0005300001","[SERVICIOS]","1338676.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO TALLER MOVIL SOCIEDAD ANONIMA, id=eco-taller-movil-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1338676.04","432019000700028",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T11:46:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0005300001]","[{identifier={scheme=Registro Nacional, id=3102719634, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Vive Sabanilla, apartamento 324 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada}]","10000000","CRC","Instituto Mixto de Ayuda Social","2019CD-000010-0005300001-432019000700030","[contract]","instituto-mixto-de-ayuda-social","[triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para la elaboración de un diagnóstico en el tema de Responsabilidad Social Sostenible","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0005300001}]","432019000700030","2019-07-10T11:46:25.000Z","2019CD-000010-0005300001","ocds-rwubve-2019CD-000010-0005300001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432019000700030",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T11:18:06.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0005300001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","2150000","CRC","Instituto Mixto de Ayuda Social","2019CD-000013-0005300001-432019000700021","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proyecto mejoras de la red de datos de la ULDS de Acosta.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0005300001}]","432019000700021","2019-05-15T11:18:06.000Z","2019CD-000013-0005300001","ocds-rwubve-2019CD-000013-0005300001","[BIENES]","1586692.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","1586692.5","432019000700021",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T08:35:56.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0005300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1684592.82","CRC","Instituto Mixto de Ayuda Social","2019CD-000016-0005300001-432019000700041","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA REPARACIÒN DE VEHÌCULO placa 261-288","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0005300001}]","432019000700041","2019-07-25T08:35:56.000Z","2019CD-000016-0005300001","ocds-rwubve-2019CD-000016-0005300001","[SERVICIOS]","1706579.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1684592.82","https://www.sicop.go.cr/index.jsp","buyer","1706579.82","432019000700041",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T09:12:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0005300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","39000","CRC","Instituto Mixto de Ayuda Social","2019CD-000021-0005300001-432019000700039","[contract]","instituto-mixto-de-ayuda-social","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0005300001}]","432019000700039","2019-07-22T09:12:45.000Z","2019CD-000021-0005300001","ocds-rwubve-2019CD-000021-0005300001","[BIENES]","448825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","39000","https://www.sicop.go.cr/index.jsp","buyer","448825","432019000700039",,,,,,
