"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000037]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000037-6800000037","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[instituto-mexicano-de-la-radio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","[{id=pot-1620519810584}]","SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000037}]","SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","6800000037","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000037","ocds-0ud2q6-6800000037","243478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243478.26","6800000037"
"2021-05-09T00:24:27.000Z","2005-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NOTIMEX S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000038]","[{roles=supplier, name=NOTIMEX S. A. DE C. V., details={type=company}, id=notimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000038-6800000038","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[notimex-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","[{id=pot-1620519810584}]","SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000038}]","SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","6800000038","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000038","ocds-0ud2q6-6800000038","174873.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX S. A. DE C. V., id=notimex-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174873.58","6800000038"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000041]","[{roles=supplier, name=REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000041-6800000041","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[reuters-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","[{id=pot-1620519810584}]","SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000041}]","SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","6800000041","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000041","ocds-0ud2q6-6800000041","116819.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REUTERS DE MEXICO S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116819.67","6800000041"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AGENCIA FRANCE-PRESSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000042]","[{roles=supplier, name=AGENCIA FRANCE-PRESSE, details={type=company}, id=agencia-france-presse}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000042-6800000042","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[agencia-france-presse]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000042}]","SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","6800000042","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000042","ocds-0ud2q6-6800000042","94248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA FRANCE-PRESSE, id=agencia-france-presse}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94248","6800000042"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[THE ASSOCIATED PRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000043]","[{roles=supplier, name=THE ASSOCIATED PRESS, details={type=company}, id=the-associated-press}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000043-6800000043","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[the-associated-press]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","[{id=pot-1620519810584}]","SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000043}]","SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","6800000043","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000043","ocds-0ud2q6-6800000043","101409","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ASSOCIATED PRESS, id=the-associated-press}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101409","6800000043"
"2021-05-09T00:24:27.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MORALES PAYAN CESAR AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000044]","[{roles=supplier, name=MORALES PAYAN CESAR AUGUSTO, details={type=person}, id=morales-payan-cesar-augusto}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000044-6800000044","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[morales-payan-cesar-augusto]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION PARTICIPAR EN LA REVISION DE ACUERDOS JUDICIALES DE TRAMITE PARA FINES ESTADISTICOS Y DE MEJORA.","[{id=pot-1620519810584}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION PARTICIPAR EN LA REVISION DE ACUERDOS JUDICIALES DE TRAMITE PARA FINES ESTADISTICOS Y DE MEJORA.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000044}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION PARTICIPAR EN LA REVISION DE ACUERDOS JUDICIALES DE TRAMITE PARA FINES ESTADISTICOS Y DE MEJORA.","6800000044","SECRETARÍA DE GOBERNACIÓN","2005-07-31T00:00:00.000Z","6800000044","ocds-0ud2q6-6800000044","90947.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES PAYAN CESAR AUGUSTO, id=morales-payan-cesar-augusto}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90947.37","6800000044"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-20T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[FICC CIUDAD DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000050]","[{roles=supplier, name=FICC CIUDAD DE MÉXICO S. A. DE C. V., details={type=company}, id=ficc-ciudad-de-mexico-sa-de-cv}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800000050-6800000050","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[ficc-ciudad-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIEZ PROYECCIONES DEL SPOT SEGOB DERECHOS HUMANOS DENTRO DEL CICLO CINE Y DERECHOS HUMANOS EN LAS SALAS 2 Y 5 DE CINEMEX CASA DE ARTE Y CINEMEX INSURGENTES RESPECTIVAMENTE. 3701","[{id=pot-1620519810584}]","DIEZ PROYECCIONES DEL SPOT SEGOB DERECHOS HUMANOS DENTRO DEL CICLO CINE Y DERECHOS HUMANOS EN LAS SALAS 2 Y 5 DE CINEMEX CASA DE ARTE Y CINEMEX INSURGENTES RESPECTIVAMENTE. 3701","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800000050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000050}]","DIEZ PROYECCIONES DEL SPOT SEGOB DERECHOS HUMANOS DENTRO DEL CICLO CINE Y DERECHOS HUMANOS EN LAS SALAS 2 Y 5 DE CINEMEX CASA DE ARTE Y CINEMEX INSURGENTES RESPECTIVAMENTE. 3701","6800000050","SECRETARÍA DE GOBERNACIÓN","2005-06-30T00:00:00.000Z","6800000050","ocds-0ud2q6-6800000050","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FICC CIUDAD DE MÉXICO S. A. DE C. V., id=ficc-ciudad-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","6800000050"
"2021-05-09T00:24:27.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-10T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[C. MARTINEZ LUCIO KARLA VALENTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000059]","[{roles=supplier, name=C. MARTINEZ LUCIO KARLA VALENTINA, details={type=person}, id=c-martinez-lucio-karla-valentina}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000059-6800000059","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[c-martinez-lucio-karla-valentina]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","[{id=pot-1620519810584}]","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000059}]","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","6800000059","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000059","ocds-0ud2q6-6800000059","50526.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARTINEZ LUCIO KARLA VALENTINA, id=c-martinez-lucio-karla-valentina}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50526.33","6800000059"
"2021-05-09T00:24:27.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[PEÑA VARELA GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000060]","[{roles=supplier, name=PEÑA VARELA GUSTAVO, details={type=person}, id=pena-varela-gustavo}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000060-6800000060","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[pena-varela-gustavo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVES DE UNA CALENDARIZACION DE RENDICION DE INFORMES DE ACUERDO CON LAS FECHAS SE AUDIENCIA SEÑALADAS EN CADA CASO ESPECIFICO. 3304","[{id=pot-1620519810584}]","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVES DE UNA CALENDARIZACION DE RENDICION DE INFORMES DE ACUERDO CON LAS FECHAS SE AUDIENCIA SEÑALADAS EN CADA CASO ESPECIFICO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000060}]","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVES DE UNA CALENDARIZACION DE RENDICION DE INFORMES DE ACUERDO CON LAS FECHAS SE AUDIENCIA SEÑALADAS EN CADA CASO ESPECIFICO. 3304","6800000060","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000060","ocds-0ud2q6-6800000060","75789.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA VARELA GUSTAVO, id=pena-varela-gustavo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75789.5","6800000060"
"2021-05-09T00:24:27.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-20T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000079]","[{roles=supplier, name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., details={type=company}, id=promotora-de-hoteles-imperial-sa-de-cv}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","6800000079-6800000079","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[promotora-de-hoteles-imperial-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","6800000079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000079}]","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","6800000079","SECRETARÍA DE GOBERNACIÓN","2005-07-22T00:00:00.000Z","6800000079","ocds-0ud2q6-6800000079","41784.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., id=promotora-de-hoteles-imperial-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41784.9","6800000079"
