"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-009-07-LPN00006004-009/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","LPN00006004-009/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-009-07","ocds-0ud2q6-00006004-009-07","2.42576090136E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.42576090136E9","LPN00006004-009/2007"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-09-LPNM00006004-003-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=compranet3-1620530467436}]","6004","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","LPNM00006004-003-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-09","ocds-0ud2q6-00006004-003-09","1100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000000","LPNM00006004-003-09"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-08-LPN00006004-001/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","LPN00006004-001/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-08","ocds-0ud2q6-00006004-001-08","882657067","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882657067","LPN00006004-001/2008"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-06-LPN00006004-006/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","LPN00006004-006/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-06","ocds-0ud2q6-00006004-006-06","628617056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628617056","LPN00006004-006/2006"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880010030802&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11088001-003-08-110880010030802","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[metlife-mexico-sa]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","[{id=compranet3-1620530467436}]","11088001","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","110880010030802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110880010030802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880010030802&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","110880010030802","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-003-08","ocds-0ud2q6-11088001-003-08","503301373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503301373","110880010030802"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-011-04-LPN00006004-011/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","[{id=compranet3-1620530467436}]","6004","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","LPN00006004-011/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-011-04","ocds-0ud2q6-00006004-011-04","4.7533379269E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7533379269E8","LPN00006004-011/2004"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/105/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-014-08-SSP/PFP/CNS/105/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[metlife-mexico-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el personal Operativo-Administrativo de la Policýa Federal Preventiva, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la P.F.P. y sedes alternas","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el personal Operativo-Administrativo de la Policýa Federal Preventiva, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la P.F.P. y sedes alternas","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/105/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/105/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/105/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el personal Operativo-Administrativo de la Policýa Federal Preventiva, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la P.F.P. y sedes alternas","SSP/PFP/CNS/105/2008","POLICIA FEDERAL PREVENTIVA","22100003-014-08","ocds-0ud2q6-22100003-014-08","9.025650659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.025650659E7","SSP/PFP/CNS/105/2008"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-04-001/04","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[metlife-mexico-sa]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS","[{id=compranet3-1620530467436}]","44106001","CONTRATACIÓN DE SEGUROS","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS","001/04","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-04","ocds-0ud2q6-44106001-001-04","8.061966913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.061966913E7","001/04"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/120/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-031-07-SSP/PFP/CNS/120/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[metlife-mexico-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el Personal Operativo-Administrativo de la Policýa Federal, asý como la Administraciýn del Fondo de Gastos Mýdicos para Cadetes en el Centro de Formaciýn Policial de la Policýa Federal Preventiva y Sedes Alternas","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el Personal Operativo-Administrativo de la Policýa Federal, asý como la Administraciýn del Fondo de Gastos Mýdicos para Cadetes en el Centro de Formaciýn Policial de la Policýa Federal Preventiva y Sedes Alternas","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/120/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/120/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/120/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores para el Personal Operativo-Administrativo de la Policýa Federal, asý como la Administraciýn del Fondo de Gastos Mýdicos para Cadetes en el Centro de Formaciýn Policial de la Policýa Federal Preventiva y Sedes Alternas","SSP/PFP/CNS/120/2007","POLICIA FEDERAL PREVENTIVA","22100003-031-07","ocds-0ud2q6-22100003-031-07","6.840878087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.840878087E7","SSP/PFP/CNS/120/2007"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-018-05-023/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[metlife-mexico-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de los Seguros de Gastos Mýdicos Mayores y Seguro de Vida para el Personal Sustantivo con actividades de Alto Riesgo.","[{id=compranet3-1620530467436}]","17001","Contrataciýn de los Seguros de Gastos Mýdicos Mayores y Seguro de Vida para el Personal Sustantivo con actividades de Alto Riesgo.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los Seguros de Gastos Mýdicos Mayores y Seguro de Vida para el Personal Sustantivo con actividades de Alto Riesgo.","023/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-018-05","ocds-0ud2q6-00017001-018-05","6.835900701E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.835900701E7","023/2006"
