"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-106/2011/1T]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-106/2011/1T-CG-106/2011/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-106/2011/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-106/2011/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-106/2011/1T}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","CG-106/2011/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-03-04T00:00:00.000Z","CG-106/2011/1T","ocds-0ud2q6-CG-106/2011/1T","45922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45922","CG-106/2011/1T"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/050/12]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/050/12-CISEN/UA/050/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/050/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/050/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/050/12}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","CISEN/UA/050/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-12-31T00:00:00.000Z","CISEN/UA/050/12","ocds-0ud2q6-CISEN/UA/050/12","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","CISEN/UA/050/12"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/016/10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/016/10-CISEN/UA/016/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/016/10}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","CISEN/UA/016/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-31T00:00:00.000Z","CISEN/UA/016/10","ocds-0ud2q6-CISEN/UA/016/10","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CISEN/UA/016/10","true"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-100-2012]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CN-P-100-2012-CN-P-100-2012","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotores-soni-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","[{id=pot-1620519810584}]","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-100-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-100-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-100-2012}]","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","CN-P-100-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","CN-P-100-2012","ocds-0ud2q6-CN-P-100-2012","5178200.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5178200.06","CN-P-100-2012",
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP088_10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP088_10-CP088_10","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotores-soni-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","[{id=pot-1620519810584}]","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP088_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP088_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP088_10}]","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","CP088_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-10-08T00:00:00.000Z","CP088_10","ocds-0ud2q6-CP088_10","1.851974162E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.851974162E7","CP088_10",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-15/2011]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OT-15/2011-OT-15/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-15/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-15/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-15/2011}]","MANTENIMIENTO CORRECTIVO A VEHICULO","OT-15/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-03-07T00:00:00.000Z","OT-15/2011","ocds-0ud2q6-OT-15/2011","45922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45922","OT-15/2011",
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR12D]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR12D-FR12D","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","SERVICIO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR12D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR12D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR12D}]","SERVICIO A VEHICULO DE TODO SERVICIO","FR12D","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-07-23T00:00:00.000Z","FR12D","ocds-0ud2q6-FR12D","5687.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5687.26","FR12D",
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18F]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR18F-FR18F","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","[{id=pot-1620519810584}]","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR18F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR18F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18F}]","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","FR18F","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-23T00:00:00.000Z","FR18F","ocds-0ud2q6-FR18F","6825.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6825.44","FR18F",
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10I/2011/2T]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-10I/2011/2T-FR-10I/2011/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-10I/2011/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-10I/2011/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10I/2011/2T}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","FR-10I/2011/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-05-19T00:00:00.000Z","FR-10I/2011/2T","ocds-0ud2q6-FR-10I/2011/2T","720.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720.69","FR-10I/2011/2T",
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-PE-012/2007]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-PE-012/2007-SITYF-PE-012/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[automotores-soni-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-PE-012/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-PE-012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-PE-012/2007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","SITYF-PE-012/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-PE-012/2007","ocds-0ud2q6-SITYF-PE-012/2007","86956.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.5217","SITYF-PE-012/2007",
