"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/017/09&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-030-09-CNBV/017/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/017/09&vv_provsino=0}]","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","CNBV/017/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-030-09","ocds-0ud2q6-06100001-030-09","1198771.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198771.48","CNBV/017/09"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. HýCTOR HUGO ZARZA GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/037/07&vv_provsino=0]","[{roles=supplier, name=LIC. HýCTOR HUGO ZARZA GALICIA, details={type=person}, id=lic-hyctor-hugo-zarza-galicia}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-023-07-CNBV/037/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-hyctor-hugo-zarza-galicia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/037/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/037/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/037/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/037/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-023-07","ocds-0ud2q6-06100001-023-07","265839.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. HýCTOR HUGO ZARZA GALICIA, id=lic-hyctor-hugo-zarza-galicia}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265839.6","CNBV/037/07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ESTANDAR & POOR'S A DIVISION OF THE MC GRAW HILL COMPANIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/048/08&vv_provsino=0]","[{roles=supplier, name=ESTANDAR & POOR'S A DIVISION OF THE MC GRAW HILL COMPANIES, INC, details={type=company}, id=estandar-&-poors-a-division-of-the-mc-graw-hill-companies-inc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-023-08-CNBV/048/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[estandar-&-poors-a-division-of-the-mc-graw-hill-companies-inc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE INFORMACIýN FINANCIERA ""BLOOMBERG"".","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE INFORMACIýN FINANCIERA ""BLOOMBERG"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/048/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/048/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/048/08&vv_provsino=0}]","SERVICIO DE INFORMACIýN FINANCIERA ""BLOOMBERG"".","CNBV/048/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-023-08","ocds-0ud2q6-06100001-023-08","864523.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANDAR & POOR'S A DIVISION OF THE MC GRAW HILL COMPANIES, INC, id=estandar-&-poors-a-division-of-the-mc-graw-hill-companies-inc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864523.44","CNBV/048/08"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AUTOTECNICA PITS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/074/03&vv_provsino=0]","[{roles=supplier, name=AUTOTECNICA PITS, S.A DE C.V., details={type=company}, id=autotecnica-pits-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-03-CNBV/074/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[autotecnica-pits-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/074/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/074/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/074/03&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","CNBV/074/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-03","ocds-0ud2q6-06100001-031-03","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTECNICA PITS, S.A DE C.V., id=autotecnica-pits-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CNBV/074/03"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/223/04&vv_provsino=0]","[{roles=supplier, name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, details={type=company}, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-04-CNBV/223/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[yolanda-patricia-rangel-borjas-yo-servicio-punto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/223/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/223/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/223/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","CNBV/223/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-04","ocds-0ud2q6-06100001-031-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/223/04"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/030/02&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-024-02-CNBV/030/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS BIENES INFORMATICOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS BIENES INFORMATICOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/030/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/030/02&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS BIENES INFORMATICOS.","CNBV/030/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-024-02","ocds-0ud2q6-06100001-024-02","3759453.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3759453.84","CNBV/030/02"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/079/03&vv_provsino=0]","[{roles=supplier, name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-024-03-CNBV/079/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[deteccion-y-supresion-inteligentes-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SISTEMAS DE DETECCION DE HUMOS Y ALARMA DE INCENDIO, DETECCION Y EXTINSION DE INCENDIOS.","[{id=compranet3-1620530467436}]","6100001","SISTEMAS DE DETECCION DE HUMOS Y ALARMA DE INCENDIO, DETECCION Y EXTINSION DE INCENDIOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/079/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/079/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/079/03&vv_provsino=0}]","SISTEMAS DE DETECCION DE HUMOS Y ALARMA DE INCENDIO, DETECCION Y EXTINSION DE INCENDIOS.","CNBV/079/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-024-03","ocds-0ud2q6-06100001-024-03","133630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., id=deteccion-y-supresion-inteligentes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133630","CNBV/079/03"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/062/07&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-07-CNBV/062/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/062/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/062/07&vv_provsino=0}]","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","CNBV/062/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-07","ocds-0ud2q6-06100001-031-07","428139.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428139.36","CNBV/062/07"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/033/05&vv_provsino=0]","[{roles=supplier, name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, details={type=company}, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-024-05-CNBV/033/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[yolanda-patricia-rangel-borjas-yo-servicio-punto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/033/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","CNBV/033/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-024-05","ocds-0ud2q6-06100001-024-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/033/05"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ABS TECNOLOGýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/395/09&vv_provsino=0]","[{roles=supplier, name=ABS TECNOLOGýA, S.A. DE C.V., details={type=company}, id=abs-tecnologya-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-09-CNBV/395/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[abs-tecnologya-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE ITIL (PARA LA ADMINISTRACIÓN DE LOS PROCESOS DE INCIDENTES, CAMBIOS, PROBLEMAS, CONFIGURACIONES Y NIVELES DE SERVICIO).","[{id=compranet3-1620530467436}]","6100001","SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE ITIL (PARA LA ADMINISTRACIÓN DE LOS PROCESOS DE INCIDENTES, CAMBIOS, PROBLEMAS, CONFIGURACIONES Y NIVELES DE SERVICIO).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/395/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/395/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/395/09&vv_provsino=0}]","SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE ITIL (PARA LA ADMINISTRACIÓN DE LOS PROCESOS DE INCIDENTES, CAMBIOS, PROBLEMAS, CONFIGURACIONES Y NIVELES DE SERVICIO).","CNBV/395/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-09","ocds-0ud2q6-06100001-031-09","199095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS TECNOLOGýA, S.A. DE C.V., id=abs-tecnologya-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199095","CNBV/395/09"
