"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA ORTIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2011]","[{roles=supplier, name=LINDA ORTIZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2011-WAS-4-2011","[contract]","ministro-en-washington-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2011}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","WAS-4-2011","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","WAS-4-2011","ocds-0ud2q6-WAS-4-2011","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTIZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","WAS-4-2011"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[ETHEL MARIEL GÓMEZ AZUETA GLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2013]","[{roles=supplier, name=ETHEL MARIEL GÓMEZ AZUETA GLEN, details={type=person}, id=ethel-mariel-gomez-azueta-glen}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2013-WAS-4-2013","[contract]","ministro-en-washington-secretaria-de-economia","[ethel-mariel-gomez-azueta-glen]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN","[{id=pot-1620519810584}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2013}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN","WAS-4-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-4-2013","ocds-0ud2q6-WAS-4-2013","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETHEL MARIEL GÓMEZ AZUETA GLEN, id=ethel-mariel-gomez-azueta-glen}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-4-2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA LUAN ZAMORA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2014]","[{roles=supplier, name=LINDA LUAN ZAMORA HERNÁNDEZ, details={type=person}, id=linda-luan-zamora-hernandez}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2014-WAS-4-2014","[contract]","ministro-en-washington-secretaria-de-economia","[linda-luan-zamora-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","[{id=pot-1620519810584}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2014}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","WAS-4-2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","WAS-4-2014","ocds-0ud2q6-WAS-4-2014","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA LUAN ZAMORA HERNÁNDEZ, id=linda-luan-zamora-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-4-2014"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA LUAN ZAMORA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2016]","[{roles=supplier, name=LINDA LUAN ZAMORA HERNÁNDEZ, details={type=person}, id=linda-luan-zamora-hernandez}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2016-WAS-4-2016","[contract]","ministro-en-washington-secretaria-de-economia","[linda-luan-zamora-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","[{id=pot-1620519810584}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2016}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES","WAS-4-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","WAS-4-2016","ocds-0ud2q6-WAS-4-2016","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA LUAN ZAMORA HERNÁNDEZ, id=linda-luan-zamora-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-4-2016"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOANNA ELISA FIORELLI-HOLGUÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2013]","[{roles=supplier, name=JOANNA ELISA FIORELLI-HOLGUÍN, details={type=person}, id=joanna-elisa-fiorelli-holguin}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2013-WAS-5-2013","[contract]","ministro-en-washington-secretaria-de-economia","[joanna-elisa-fiorelli-holguin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2013}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","WAS-5-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-5-2013","ocds-0ud2q6-WAS-5-2013","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOANNA ELISA FIORELLI-HOLGUÍN, id=joanna-elisa-fiorelli-holguin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","WAS-5-2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[FRANCISCO JAVIER PUCHI ZURITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2014]","[{roles=supplier, name=FRANCISCO JAVIER PUCHI ZURITA, details={type=person}, id=francisco-javier-puchi-zurita}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2014-WAS-5-2014","[contract]","ministro-en-washington-secretaria-de-economia","[francisco-javier-puchi-zurita]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2014}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","WAS-5-2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","WAS-5-2014","ocds-0ud2q6-WAS-5-2014","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PUCHI ZURITA, id=francisco-javier-puchi-zurita}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","WAS-5-2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[FRANCISCO JAVIER PUCHI ZURITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2015]","[{roles=supplier, name=FRANCISCO JAVIER PUCHI ZURITA, details={type=person}, id=francisco-javier-puchi-zurita}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2015-WAS-5-2015","[contract]","ministro-en-washington-secretaria-de-economia","[francisco-javier-puchi-zurita]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2015}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","WAS-5-2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","WAS-5-2015","ocds-0ud2q6-WAS-5-2015","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PUCHI ZURITA, id=francisco-javier-puchi-zurita}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","WAS-5-2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[FRANCISCO JAVIER PUCHI ZURITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2016]","[{roles=supplier, name=FRANCISCO JAVIER PUCHI ZURITA, details={type=person}, id=francisco-javier-puchi-zurita}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2016-WAS-5-2016","[contract]","ministro-en-washington-secretaria-de-economia","[francisco-javier-puchi-zurita]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2016}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES Y DEMÁS SERVICIOS","WAS-5-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","WAS-5-2016","ocds-0ud2q6-WAS-5-2016","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PUCHI ZURITA, id=francisco-javier-puchi-zurita}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","WAS-5-2016"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[FRANCISCO JAVIER PUCHI ZURITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2017]","[{roles=supplier, name=FRANCISCO JAVIER PUCHI ZURITA, details={type=person}, id=francisco-javier-puchi-zurita}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2017-WAS-5-2017","[contract]","ministro-en-washington-secretaria-de-economia","[francisco-javier-puchi-zurita]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2017}]","ELABORACIÓN DE REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN","WAS-5-2017","SECRETARÍA DE ECONOMÍA","2017-12-31T00:00:00.000Z","WAS-5-2017","ocds-0ud2q6-WAS-5-2017","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PUCHI ZURITA, id=francisco-javier-puchi-zurita}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-5-2017"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[ERIKA RAQUEL MÁRQUEZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-6-2013]","[{roles=supplier, name=ERIKA RAQUEL MÁRQUEZ ALVAREZ, details={type=person}, id=erika-raquel-marquez-alvarez}]","MXN","MINISTRO EN WASHINGTON","WAS-6-2013-WAS-6-2013","[contract]","ministro-en-washington-secretaria-de-economia","[erika-raquel-marquez-alvarez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-6-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-6-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-6-2013}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN ASISTENTE EN ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","WAS-6-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-6-2013","ocds-0ud2q6-WAS-6-2013","21612.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA RAQUEL MÁRQUEZ ALVAREZ, id=erika-raquel-marquez-alvarez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21612.5","WAS-6-2013"
