"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV, details={type=company}, id=construcciones-civiles-de-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-025-08-DEO/SEDESOLOP053-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-civiles-de-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP053-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP053-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2008&TipInv=D}]","Construccion de 38,080 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Santa Lucýa Monte Verde, distrito de Putla, Oax.","DEO/SEDESOLOP053-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-08","ocds-0ud2q6-00020020-025-08","782600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV, id=construcciones-civiles-de-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782600","DEO/SEDESOLOP053-08"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[OBRAS Y ACCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP025-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OBRAS Y ACCIONES SC DE RL DE CV, details={type=company}, id=obras-y-acciones-sc-de-rl-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-025-08-DEO/SEDESOLOP025-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-y-acciones-sc-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 38,080 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Santa Lucýa Monte Verde, distrito de Putla, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 38,080 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Santa Lucýa Monte Verde, distrito de Putla, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP025-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP025-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP025-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Construccion de 38,080 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Santa Lucýa Monte Verde, distrito de Putla, Oax.","DEO/SEDESOLOP025-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-08","ocds-0ud2q6-00020020-025-08","6344128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y ACCIONES SC DE RL DE CV, id=obras-y-acciones-sc-de-rl-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6344128","DEO/SEDESOLOP025-08"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JAVIER ARNULFO CARRASCO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JAVIER ARNULFO CARRASCO MENDOZA, details={type=person}, id=javier-arnulfo-carrasco-mendoza}]","Nacional","MXN","Delegación Oaxaca","00020020-025-09-SED/OAX-OP-PF-84-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[javier-arnulfo-carrasco-mendoza]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-84-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-84-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2009&TipInv=D}]","Construcción de 14,340 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Santa Maria Chimalapa, Oax.","SED/OAX-OP-PF-84-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-09","ocds-0ud2q6-00020020-025-09","1892501.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ARNULFO CARRASCO MENDOZA, id=javier-arnulfo-carrasco-mendoza}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892501.01","SED/OAX-OP-PF-84-09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ARMANDO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-16-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO HERNANDEZ MARTINEZ, details={type=person}, id=armando-hernandez-martinez}]","Nacional","MXN","Delegación Oaxaca","00020020-025-09-OAX-OP-PF-16-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[armando-hernandez-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 14,340 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Santa Maria Chimalapa, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 14,340 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Santa Maria Chimalapa, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-16-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-16-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-16-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Construcción de 14,340 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Santa Maria Chimalapa, Oax.","OAX-OP-PF-16-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-09","ocds-0ud2q6-00020020-025-09","3214729.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO HERNANDEZ MARTINEZ, id=armando-hernandez-martinez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3214729.45","OAX-OP-PF-16-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ABEGH, CAMINOS Y CONSTRUCCIONES,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ABEGH, CAMINOS Y CONSTRUCCIONES,SA DE CV, details={type=company}, id=abegh-caminos-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-025-10-OAX-SDS/PDZPOPPF6110","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[abegh-caminos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/PDZPOPPF6110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-SDS/PDZPOPPF6110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0025&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 17,168 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 515 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN JUAN QUIOTEPEC Y SAN PEDRO YOLOX, EN EL ESTADO DE OAXACA","OAX-SDS/PDZPOPPF6110","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-10","ocds-0ud2q6-00020020-025-10","682941.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEGH, CAMINOS Y CONSTRUCCIONES,SA DE CV, id=abegh-caminos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682941.92","OAX-SDS/PDZPOPPF6110"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ING. ENRIQUE AVENDAÑO AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1810&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. ENRIQUE AVENDAÑO AGUAYO, details={type=person}, id=ing-enrique-avendano-aguayo}]","Nacional","MXN","Delegación Oaxaca","00020020-025-10-SDS-OAX/PDZPOPPF1810","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-enrique-avendano-aguayo]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 17,168 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 515 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN JUAN QUIOTEPEC Y SAN PEDRO YOLOX, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 17,168 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 515 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN JUAN QUIOTEPEC Y SAN PEDRO YOLOX, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF1810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF1810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1810&p_CveDep=00020&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 17,168 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 515 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN JUAN QUIOTEPEC Y SAN PEDRO YOLOX, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF1810","SECRETARÍA DE DESARROLLO SOCIAL","00020020-025-10","ocds-0ud2q6-00020020-025-10","4101711.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ENRIQUE AVENDAÑO AGUAYO, id=ing-enrique-avendano-aguayo}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4101711.09","SDS-OAX/PDZPOPPF1810"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[LABORATORIO DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LABORATORIO DE MATERIALES, S.A. DE C.V., details={type=company}, id=laboratorio-de-materiales-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-026-08-DEO/SEDESOLSROP00108","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[laboratorio-de-materiales-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLSROP00108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLSROP00108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de casa habitaciýn","DEO/SEDESOLSROP00108","SECRETARÍA DE DESARROLLO SOCIAL","00020020-026-08","ocds-0ud2q6-00020020-026-08","5751123.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE MATERIALES, S.A. DE C.V., id=laboratorio-de-materiales-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5751123.8","DEO/SEDESOLSROP00108"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES Y PROYECTOS EN GENERAL ANCEGRI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS EN GENERAL ANCEGRI S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-en-general-ancegri-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-026-09-SED/OAX-OP-PF-79-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-y-proyectos-en-general-ancegri-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-79-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-79-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2009&TipInv=D}]","CONSTRUCCIÓN DE 26,913 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA","SED/OAX-OP-PF-79-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-026-09","ocds-0ud2q6-00020020-026-09","4220931.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS EN GENERAL ANCEGRI S.A. DE C.V., id=construcciones-y-proyectos-en-general-ancegri-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4220931.44","SED/OAX-OP-PF-79-09"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS RODRIGUEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-19-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS RODRIGUEZ DIAZ, details={type=person}, id=jesus-rodriguez-diaz}]","Nacional","MXN","Delegación Oaxaca","00020020-026-09-OAX-OP-PF-19-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-rodriguez-diaz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIÓN DE 26,913 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIÓN DE 26,913 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-19-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-19-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-19-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE 26,913 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA","OAX-OP-PF-19-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-026-09","ocds-0ud2q6-00020020-026-09","6261109.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS RODRIGUEZ DIAZ, id=jesus-rodriguez-diaz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6261109.91","OAX-OP-PF-19-09"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES NADEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES NADEY, S.A. DE C.V., details={type=company}, id=construcciones-nadey-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-026-10-SDS-OAX/PDZPOPPF6210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-nadey-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF6210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF6210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0026&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 20,932 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 648 VIVIENDAS DE 18 LOCALIDADES DEL MUNICIPIO DE SAN ANDRýS TEOTILALPAN, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF6210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-026-10","ocds-0ud2q6-00020020-026-10","427690.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NADEY, S.A. DE C.V., id=construcciones-nadey-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427690.98","SDS-OAX/PDZPOPPF6210"
