"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUAS ACOLMAN, S.A. DE C.V., scheme=RFC, id=GAC040812GE6}]","0","[]","0","[{id=comprasimss}]","[company]","1","28027.5","[{id=comprasimss-1620608011130}]","0","GRUAS ACOLMAN, S.A. DE C.V.","0","0","0","gruas-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GONZALEZ MARROQUIN OSVALDO Y/O CERRAJERIA LEAL, scheme=RFC, id=GOMO590630IT5}]","0","[]","0","[{id=comprasimss}]","[company]","1","59098.5","[{id=comprasimss-1620608011130}]","0","GONZALEZ MARROQUIN OSVALDO Y/O CERRAJERIA LEAL","0","0","0","gonzalez-marroquin-osvaldo-yo-cerrajeria-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RUPC, id=248110, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RFC, verified=1, id=GIS080414FW5}]","0","[{name=GRUPO INTEGRAL DEL SUR SCEG S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG, S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","213915.6","[{id=compranet-1620524637144}]","73","GRUPO INTEGRAL DEL SUR SCEG SA DE CV","0","3.9816566989999995E7","0","grupo-integral-del-sur-sceg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SKY BOOK SA DE CV, scheme=RFC, verified=1, id=SBO050616PI0}]","0","[{name=SKY BOOK, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2498356.38","[{id=compranet-1599767228359}]","1","SKY BOOK SA DE CV","0","3.967476754E8","0","sky-book-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUPPORT RESPALDO EN ENERGIA, S.A. DE C.V., scheme=RFC, id=SRE110225V68}]","0","[{name=SUPPORT RESPALDO EN ENERGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","434217.99","[{id=compranet-1620524637144}]","5","SUPPORT RESPALDO EN ENERGIA SA DE CV","0","356847.07999999996","0","support-respaldo-en-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FLETES Y MUDANZAS LEAL S.A DE C.V., scheme=RFC, id=FML980415IN1}]","0","[{name=FLETES Y MUDANZAS LEAL S.A. DE C.V.}, {name=FLETES Y MUDANZAS LEAL S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","5609234.75","[{id=compranet3-1620530467436}]","8","FLETES Y MUDANZAS LEAL, S.A. DE C.V.","0","4252200.02","0","fletes-y-mudanzas-leal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ESCALERA MENDEZ RICARDO DEPURACION JULIO 2011, scheme=RFC, id=EAMR651201J54}]","0","[]","0","[{id=comprasimss}]","[company]","8","72399.5","[{id=comprasimss-1620608011130}]","0","ESCALERA MENDEZ RICARDO DEPURACION JULIO 2011","0","0","0","escalera-mendez-ricardo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FERRETERIA EL UNIVERSO SA DE CV, scheme=RFC, id=FUN100216J46}]","0","[]","0","[{id=comprasimss}]","[company]","15","2331.6400000000003","[{id=comprasimss-1620608011130}]","0","FERRETERIA EL UNIVERSO SA DE CV","0","0","0","ferreteria-el-universo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MIYAMONTE MEX SA DE CV, scheme=RFC, id=MME9708116H2}]","0","[]","0","[{id=comprasimss}]","[company]","2","93900.38","[{id=comprasimss-1620608011130}]","0","MIYAMONTE MEX SA DE CV","0","0","0","miyamonte-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUEP, S. A. DE C. V., scheme=RFC, verified=1, id=SUE990413984}]","0","[{name=SUEP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","1499738.1","[{id=compranet-1620524637144}]","3","SUEP, S. A. DE C. V.","0","8711566.5","0","suep-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ABASTO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=AHO010620PG8}]","0","[{name=ABASTO HOSPITALARIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","931.5","[{id=compranet-1641772800009}]","3","ABASTO HOSPITALARIO SA DE CV","0","6.707177545999999E7","0","abasto-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRU ALMAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","185121.5","[{id=compranet3-1620530467436}]","1","CONSTRU ALMAR, S. A. DE C. V.","0","159587.5","0","constru-almar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO VILLANUEVA, SA DE CV, scheme=RFC, id=SVI9303118S9}]","0","[{name=SERVICIO VILLANUEVA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","4014627.88","[{id=compranet-1620524637144}]","2","SERVICIO VILLANUEVA, S.A. DE C.V.","0","1013340.3965","0","servicio-villanueva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ETP DE VERACRUZ SA DE CV, scheme=RUPC, id=23103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ETP DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=EVE940223CR6}]","0","[{name=ETP DE VERACRUZ, S.A. DE C.V.}, {name=ETP DE VERACRUZ, S.A DE C.V.}, {name=ETP DE VERACRUZ,S.A. DE C.V.}, {name=E.T.P. DE VERACRUZ, S.A. DE C.V.}, {name=ETP DE VERACRUZ S.A. DE C.V.}, {name=ETP DE VERACRUZ S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","350651.68","[{id=compranet-1620524637144}]","85","ETP DE VERACRUZ SA DE CV","0","4.47054389198E7","0","etp-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SISTEM. INTEGR. EN DES. D/ABAST. COM. SIDACO SA CV, scheme=RFC, id=SID090518258}]","0","[]","0","[{id=comprasimss}]","[company]","1","134451.04","[{id=comprasimss-1620608011130}]","0","SISTEM. INTEGR. EN DES. D/ABAST. COM. SIDACO SA CV","0","0","0","sistem-integr-en-des-dabast-com-sidaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=CORPORATIVO TURISTICO DE ZACATECAS, scheme=RFC, id=CTZ990610KQ5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","43908","[{id=compranet-1620524637144}]","3","CORPORATIVO TURISTICO DE ZACATECAS","0","314118.07","0","corporativo-turistico-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SACOMER INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN080923K81}]","0","[{name=SACOMER INTERNACIONAL, S.A.DE C.V.}, {name=SACOMER INTERNACIONAL S.A. DE C.V.}, {name=Sacomer Internacional S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","291","2.5372629937E8","[{id=compranet-1620524637144}]","63","SACOMER INTERNACIONAL SA DE CV","0","1.7710730150079998E8","0","sacomer-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGENCIA LLANTERA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=ALA690127EZ5}]","0","[]","0","[{id=comprasimss}]","[company]","1","153860.1","[{id=comprasimss-1620608011130}]","0","AGENCIA LLANTERA SA DE CV DEPURACION JULIO 2011","0","0","0","agencia-llantera-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LTE GROUP, S.A. DE C.V., scheme=RFC, id=LGR070605QQ5}]","0","[{name=LTE GROUP S.A. DE C.V.}, {name=LTE GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3063442.74","[{id=compranet-1620524637144}]","12","LTE GROUP SA DE CV","0","2682757.95","0","lte-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGUILAR MURILLO JESUS HIPOLITO DEPURACION JULIO 2011, scheme=RFC, id=AUMJ660616KH4}]","0","[]","0","[{id=comprasimss}]","[company]","14","6906.7699999999995","[{id=comprasimss-1620608011130}]","0","AGUILAR MURILLO JESUS HIPOLITO DEPURACION JULIO 2011","0","0","0","aguilar-murillo-jesus-hipolito-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PALMA REAL EDIFICA, S.A. DE C.V., scheme=RFC, id=PRE0902275H7}]","0","[{name=PALMA REAL EDIFICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","463101.77","[{id=compranet-1620524637144}]","1","PALMA REAL EDIFICA SA DE CV","0","173225.66","0","palma-real-edifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTE EFICIENTE DE PERSONAL SA DE CV, scheme=RFC, verified=1, id=AEP130503FJ4}]","0","[{name=AUTOTRANSPORTE EFICIENTE DE PERSONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","74704","[{id=compranet-1620524637144}]","7","AUTOTRANSPORTE EFICIENTE DE PERSONAL SA DE CV","0","1026540","0","autotransporte-eficiente-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ICREX SA DE CV, scheme=RUPC, id=502988, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ICREX SA DE CV, scheme=RFC, verified=1, id=CIC150518DK6}]","0","[{name=COMERCIALIZADORA ICREX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","761584.5800000001","[{id=compranet-1620524637144}]","27","COMERCIALIZADORA ICREX SA DE CV","0","2371261.24","0","comercializadora-icrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V., scheme=RFC, id=VTV911001NK3}]","0","[]","0","[{id=comprasimss}]","[company]","19","17086589","[{id=comprasimss-1620608011130}]","0","VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V.","0","0","0","viajes-turisticos-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RUPC, id=18666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSS9301259Q7}]","0","[{name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV}, {name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.}, {name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V.}, {name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V}, {name=COPIADORAS Y SERVICIOS DE SONORA S. A. DE C. V.}, {name=COPIADORAS Y SERVICIOS DE SONORA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.648019944E7","[{id=compranet-1620524637144}]","178","COPIADORAS Y SERVICIOS DE SONORA SA DE CV","0","7.273679785000001E7","0","copiadoras-y-servicios-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MAGSTEL, S.A. DE C.V., scheme=RUPC, id=4763, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MAGSTEL,S A. DE C. V., scheme=RFC, id=GMA9912154G9}]","0","[{name=GRUPO MAGSTEL, S.A DE C.V.}, {name=GRUPO MAGSTEL SA DE CV}, {name=GRUPO MAGSTEL, SA DE CV}, {name=GRUPO MAGSTEL S.A. DE C.V.}, {name=GRUPO MAGSTEL S A DE C V}, {name=GRUPO MAGSTEL,S A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","688344","[{id=compranet-1620524637144}]","241","GRUPO MAGSTEL, S.A. DE C.V.","0","1.1881446565450001E8","0","grupo-magstel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C., scheme=RFC, id=CRN910924220}]","0","[]","0","[{id=comprasimss}]","[company]","8","171819.83","[{id=comprasimss-1620608011130}]","0","CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C.","0","0","0","centro-de-rehabilitacion-y-neurodesarrollo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTITUTO CARDIOVASCULAR DE LA CIUDAD DE CHIHUAHU, scheme=RFC, id=ICL110607HS3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.6721902700000001E7","[{id=comprasimss-1620608011130}]","0","INSTITUTO CARDIOVASCULAR DE LA CIUDAD DE CHIHUAHU","0","0","0","instituto-cardiovascular-de-la-ciudad-de-chihuahu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAPEL ORO OPB SA DE CV, scheme=RFC, verified=1, id=POO1002168N3}]","0","[{name=PAPEL ORO OPB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","34","297813.51000000007","[{id=compranet-1620524637144}]","29","PAPEL ORO OPB SA DE CV","0","1739180.7800000003","0","papel-oro-opb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BSN MEDICAL DC SA DE CV, scheme=RUPC, id=473468, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BSN MEDICAL DC SA DE CV, scheme=RFC, verified=1, id=BMD1404098S9}]","0","[{name=BSN MEDICAL DC S.A. DE C.V.}, {name=BSN Medical DC S.A. de C.V.}, {name=BSN MEDICAL DC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","20","5925310.42","[{id=compranet-1620524637144}]","119","BSN MEDICAL DC SA DE CV","0","2.414425778E7","0","bsn-medical-dc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SAGAR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO0605184N2}]","0","[{name=SAGAR CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","29890.78","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","3","SAGAR CONSTRUCCIONES, S.A. DE C.V.","0","5191268.46","0","sagar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BRIOMAR DE TAPACHULA SA DE CV, scheme=RFC, verified=1, id=BTA010320FU2}]","0","[{name=BRIOMAR DE TAPACHULA S.A. DE C.V.}, {name=BRIOMAR DE TAPACHULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","549963.7299999999","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","8","BRIOMAR DE TAPACHULA SA DE CV","0","1309851.04","0","briomar-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAPAY SA DE CV, scheme=RFC, verified=1, id=JAP950210969}]","0","[{name=JAPAY, S.A. DE C.V.}, {name=JAPAY S.A. DE C.V.}, {name=JAPAY, S.A DE C.V}, {name=JAPAY S. A. DE C. V.}, {name=JAPAY S..A DE C.V.}, {name=JAPAY S.A DE C.V.}, {name=Japay S.A. de C.V.}, {name=JAPAY S.A DE C.V}, {name=JAPAY SA. DE C.V.}, {name=Japay S.A de C.V.}, {name=JAPAY SA DE C V}, {name=Japay S.A. de .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","307910.4","[{id=compranet-1620524637144}]","390","JAPAY SA DE CV","0","7.223018900581001E7","0","japay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SOLUCIONES INDUSTRIALES Y EQUIPO MEDICO, S.A. DE C, scheme=RFC, id=SIE050218LW1}]","0","[]","0","[{id=comprasimss}]","[company]","3","591948","[{id=comprasimss-1620608011130}]","0","SOLUCIONES INDUSTRIALES Y EQUIPO MEDICO, S.A. DE C","0","0","0","soluciones-industriales-y-equipo-medico-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RUPC, id=510327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RFC, verified=1, id=TDM150629IR7}]","0","[{name=TCM DISTRIBUCION MEDICA S. DE R.L. DE C.V.}, {name=TCM DISTRIBUCIÓN MÉDICA S DE R L DE CV}, {name=TCM DISTRIBUCION MEDICA, S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1.7770198049999997E7","[{id=compranet-1620524637144}]","183","TCM DISTRIBUCION MEDICA S DE RL DE CV","0","2.9218234205959994E8","0","tcm-distribucion-medica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CARDIE SA DE CV, scheme=RFC, verified=1, id=CCA990201482}]","0","[{name=CONSTRUCTORA CARDIE S.A. DE C.V.}, {name=CONSTRUCTORA CARDIE, S. A. DE C. V.}, {name=CONSTRUCTORA CARDIE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","130766.29","[{id=compranet-1620524637144}]","28","CONSTRUCTORA CARDIE SA DE CV","0","1.0781017117000002E8","0","constructora-cardie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BLACK RETRIEVERS, S.A DE C.V, scheme=RFC, id=BRE010802GW4}]","0","[{name=BLACK RETRIEVERS SA DE CV}, {name=BLACK RETRIEVERS S.A. DE C.V.}, {name=BLACK RETRIEVERS, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","609000","[{id=compranet-1620524637144}]","9","BLACK RETRIEVERS, S.A. DE C.V.","0","325832.48","0","black-retrievers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=AVENTURITAS SC, scheme=RFC, verified=1, id=AVE990730AX7}]","0","[{name=AVENTURITAS S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3421832.4","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","AVENTURITAS SC","0","2.904388814E7","0","aventuritas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., scheme=RFC, id=AMI990827EN3}]","0","[{name=ALDACO MEDICAL INSTRUMENTS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2241","8.510860136999999E7","[{id=compranet3-1620530467436}]","80","ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.","0","5.044428925E7","0","aldaco-medical-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RUPC, id=11404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RFC, verified=1, id=SPI060202AG5}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV}, {name=Seguridad Privada Integral Manavil, S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A.DE C.V.}, {name=Seguridad Privada Integral Manavil S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1.362903225E8","[{id=compranet-1620524637144}]","159","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","0","329997371","0","seguridad-privada-integral-manavil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LUGER PERIFERICO, S.A. DE C.V., scheme=RFC, id=LPE030905QM4}]","0","[{name=LUGER PERIFERICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","30","1339559.63","[{id=compranet-1620524637144}]","5","LUGER PERIFERICO SA DE CV","0","334178.95999999996","0","luger-periferico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTO SERVICIO LEMANS DE OAXACA SA, scheme=RFC, verified=1, id=ASL8103019W6}]","0","[{name=AUTO SERVICIO LEMANS DE OAXACA S.A}, {name=AUTO SERVICIO LEMANS DE OAXACA S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","5822321.81","[{id=compranet-1620524637144}]","10","AUTO SERVICIO LEMANS DE OAXACA SA","0","9141784.7924","0","auto-servicio-lemans-de-oaxaca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=JEDI SC, scheme=RFC, verified=1, id=JED991105HK6}]","0","[{name=JEDI, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","3.397396531999999E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JEDI SC","0","53672686","0","jedi-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FERNOSIG, S. A. DE C. V., scheme=RFC, id=FER901221D73}]","0","[{name=FERNOSIG, S.A. DE C.V.}, {name=FERNOSIG, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","1461825.5999999999","[{id=compranet-1620524637144}]","18","FERNOSIG SA DE CV","0","1.068342284E7","0","fernosig-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA SC, scheme=RFC, verified=1, id=CDI980618JK2}, {legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., scheme=RFC, id=CDI980618IK2}]","0","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C.}, {name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","1.1544454158E8","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CENTRO DE DESARROLLO INFANTIL LA ESTRELLA SC","0","79959567","0","centro-de-desarrollo-infantil-la-estrella-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA NUGALIS, S. DE R.L. DE C.V., scheme=RFC, id=CNU120215GB0}]","0","[{name=COMERCIALIZADORA NUGALIS, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","1658504.5999999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA NUGALIS S DE RL DE CV","0","1562243.96","0","comercializadora-nugalis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RUPC, id=76875, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=GCS100108HA8}]","0","[{name=GALDOM COMERCIALIZACIÓN Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","189515","[{id=compranet-1620524637144}]","34","GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV","0","3.000583013E7","0","galdom-comercializacion-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUIRUTEX S A DE C V, scheme=RFC, id=QUI9709301V7}]","0","[]","0","[{id=comprasimss}]","[company]","1","400.01","[{id=comprasimss-1620608011130}]","0","QUIRUTEX S A DE C V","0","0","0","quirutex-sa-de-cv","0"
