"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-402-IN-40002641&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-031-06-CB-402-IN-40002641","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CUCHILLA","[{id=compranet3-1620530467436}]","18578017","CUCHILLA","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-40002641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40002641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-402-IN-40002641&vv_provsino=0}]","CUCHILLA","CB-402-IN-40002641","PEMEX PETROQUÍMICA","18578017-031-06","ocds-0ud2q6-18578017-031-06","4240764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240764","CB-402-IN-40002641"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004614-08&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-043-08-CB-402-IN-4004614-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","Extractor bujes","[{id=compranet3-1620530467436}]","18578017","Extractor bujes","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004614-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004614-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004614-08&vv_provsino=0}]","Extractor bujes","CB-402-IN-4004614-08","PEMEX PETROQUÍMICA","18578017-043-08","ocds-0ud2q6-18578017-043-08","1343580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343580","CB-402-IN-4004614-08"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180762&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-116-05-4500180762","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cortador","[{id=compranet3-1620530467436}]","18576009","Cortador","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500180762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500180762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180762&vv_provsino=0}]","Cortador","4500180762","PEMEX REFINACIÓN","18576009-116-05","ocds-0ud2q6-18576009-116-05","768270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768270","4500180762"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180762&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-117-05-4500180762","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cortador","[{id=compranet3-1620530467436}]","18576009","Cortador","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500180762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500180762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180762&vv_provsino=0}]","Cortador","4500180762","PEMEX REFINACIÓN","18576009-117-05","ocds-0ud2q6-18576009-117-05","768270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768270","4500180762"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181088&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-118-05-4500181088","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Herramienta de corte y expansion","[{id=compranet3-1620530467436}]","18576009","Herramienta de corte y expansion","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500181088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181088&vv_provsino=0}]","Herramienta de corte y expansion","4500181088","PEMEX REFINACIÓN","18576009-118-05","ocds-0ud2q6-18576009-118-05","744890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744890","4500181088"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40001397&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-002-06-40001397","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Roladora (madera, metal, plástico)","[{id=compranet3-1620530467436}]","18578001","Roladora (madera, metal, plástico)","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40001397&vv_provsino=0}]","Roladora (madera, metal, plástico)","40001397","PEMEX PETROQUÍMICA","18578001-002-06","ocds-0ud2q6-18578001-002-06","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","40001397"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0155&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144735&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-155-04-4500144735","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Pistola de impacto","[{id=compranet3-1620530467436}]","18576009","Pistola de impacto","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500144735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0155&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144735&vv_provsino=0}]","Pistola de impacto","4500144735","PEMEX REFINACIÓN","18576009-155-04","ocds-0ud2q6-18576009-155-04","417000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417000","4500144735"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004624-08&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-044-08-CB-402-IN-4004624-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BOTADOR DE 1""","[{id=compranet3-1620530467436}]","18578017","BOTADOR DE 1""","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004624-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004624-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004624-08&vv_provsino=0}]","BOTADOR DE 1""","CB-402-IN-4004624-08","PEMEX PETROQUÍMICA","18578017-044-08","ocds-0ud2q6-18578017-044-08","396200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396200","CB-402-IN-4004624-08"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001870&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-054-07-CS-403-RM-4001870","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001870&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","CS-403-RM-4001870","PEMEX PETROQUÍMICA","18578023-054-07","ocds-0ud2q6-18578023-054-07","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","CS-403-RM-4001870"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201372&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-108-06-4500201372","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[herramientas-y-distribuciones-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Mandril","[{id=compranet3-1620530467436}]","18576009","Mandril","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500201372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201372&vv_provsino=0}]","Mandril","4500201372","PEMEX REFINACIÓN","18576009-108-06","ocds-0ud2q6-18576009-108-06","228950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228950","4500201372"
