"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111631&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-002-10-4000111631","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111631&vv_provsino=0}]","Mantener en condiciones optimas de operacion y funcionamiento los equipos medicos de las unidades medicas de la Region Reynosa, proporcionando el mantenimiento preventivo y correctivo, durante el periodo 2010.","4000111631","PETRÓLEOS MEXICANOS","18572009-002-10","ocds-0ud2q6-18572009-002-10","112851.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112851.2","4000111631"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111634&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-004-10-4000111634","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111634&vv_provsino=0}]","MEDICAMENTOS","4000111634","PETRÓLEOS MEXICANOS","18572009-004-10","ocds-0ud2q6-18572009-004-10","61783.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61783.6","4000111634"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088780&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-006-09-4000088780","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000088780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088780&vv_provsino=0}]","Adquisición de material de curación para la región Reynosa bajo la modalidad de un contrato abierto a precio fijo (2ª vuelta)","4000088780","PETRÓLEOS MEXICANOS","18572009-006-09","ocds-0ud2q6-18572009-006-09","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","4000088780"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111660&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-006-10-4000111660","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111660&vv_provsino=0}]","MEDICAMENTOS","4000111660","PETRÓLEOS MEXICANOS","18572009-006-10","ocds-0ud2q6-18572009-006-10","34045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34045.2","4000111660"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088781&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-007-09-4000088781","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000088781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088781&vv_provsino=0}]","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","4000088781","PETRÓLEOS MEXICANOS","18572009-007-09","ocds-0ud2q6-18572009-007-09","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","4000088781"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091353&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-030-09-4000091353","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000091353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000091353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091353&vv_provsino=0}]","MEDICAMENTOS","4000091353","PETRÓLEOS MEXICANOS","18572009-030-09","ocds-0ud2q6-18572009-030-09","296243.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296243.46","4000091353"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111782&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-030-10-4000111782","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111782&vv_provsino=0}]","MEDICAMENTOS","4000111782","PETRÓLEOS MEXICANOS","18572009-030-10","ocds-0ud2q6-18572009-030-10","165060.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165060.5","4000111782"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091368&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-031-09-4000091368","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000091368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000091368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091368&vv_provsino=0}]","MEDICAMENTOS","4000091368","PETRÓLEOS MEXICANOS","18572009-031-09","ocds-0ud2q6-18572009-031-09","297787.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297787.81","4000091368"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091427&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-032-09-4000091427","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000091427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000091427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091427&vv_provsino=0}]","MEDICAMENTOS","4000091427","PETRÓLEOS MEXICANOS","18572009-032-09","ocds-0ud2q6-18572009-032-09","297424.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297424.05","4000091427"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111707&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-009-10-4000111707","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111707&vv_provsino=0}]","MEDICAMENTOS","4000111707","PETRÓLEOS MEXICANOS","18572009-009-10","ocds-0ud2q6-18572009-009-10","21999.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21999.5","4000111707"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111713&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-012-10-4000111713","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111713&vv_provsino=0}]","MEDICAMENTOS","4000111713","PETRÓLEOS MEXICANOS","18572009-012-10","ocds-0ud2q6-18572009-012-10","39865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39865","4000111713"
