"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-618-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-091-02-3-X-CB-A-618-W-0-3","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica mediante Renivelación y Open Graded, Renivelación y Carpeta.","[{id=compranet3-1620530467436}]","9036","Conservación Periódica mediante Renivelación y Open Graded, Renivelación y Carpeta.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","3-X-CB-A-618-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-X-CB-A-618-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-618-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Renivelación y Open Graded, Renivelación y Carpeta.","3-X-CB-A-618-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-091-02","ocds-0ud2q6-00009036-091-02","7642544.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7642544.55","3-X-CB-A-618-W-0-3"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-025-001-200&p_CveDep=00009&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-025-02-00009036-025-001-200","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Vales Canjeables por Combustibles, Lubricantes y Despensa","[{id=compranet3-1620530467436}]","9036","Vales Canjeables por Combustibles, Lubricantes y Despensa","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-025-001-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-025-001-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-025-001-200&p_CveDep=00009&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Vales Canjeables por Combustibles, Lubricantes y Despensa","00009036-025-001-200","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-025-02","ocds-0ud2q6-00009036-025-02","7576820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7576820","00009036-025-001-200"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ARRENDADORA TAMUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-625-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=110&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA TAMUL S.A. DE C.V., details={type=company}, id=arrendadora-tamul-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-110-04-5-X-CB-A-625-W-0-5","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[arrendadora-tamul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservación periódica en 9.0 km de la Red Básica en Corredores mediante recuperación de pavimento y carpeta.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservación periódica en 9.0 km de la Red Básica en Corredores mediante recuperación de pavimento y carpeta.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","5-X-CB-A-625-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-X-CB-A-625-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-625-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=110&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación periódica en 9.0 km de la Red Básica en Corredores mediante recuperación de pavimento y carpeta.","5-X-CB-A-625-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-110-04","ocds-0ud2q6-00009036-110-04","7564563.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA TAMUL S.A. DE C.V., id=arrendadora-tamul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7564563.19","5-X-CB-A-625-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ALCH CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-622-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALCH CONSTRUCCION S.A. DE C.V., details={type=company}, id=alch-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-095-02-3-X-CB-A-622-W-0-3","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[alch-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica mediante Renivelación y Riego de Sello.","[{id=compranet3-1620530467436}]","9036","Conservación Periódica mediante Renivelación y Riego de Sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","3-X-CB-A-622-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-X-CB-A-622-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-622-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Renivelación y Riego de Sello.","3-X-CB-A-622-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-095-02","ocds-0ud2q6-00009036-095-02","7490319.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCH CONSTRUCCION S.A. DE C.V., id=alch-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7490319.26","3-X-CB-A-622-W-0-3"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ESTUDIOS DE CALIDAD PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-526-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE CALIDAD PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=estudios-de-calidad-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-017-10-0-X-CF-A-526-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[estudios-de-calidad-para-la-industria-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernización, mediante la construcción de terracerias, obras de drenaje, pavimentación con concreto asfáltico y señalamiento.","[{id=compranet3-1620530467436}]","9036","Modernización, mediante la construcción de terracerias, obras de drenaje, pavimentación con concreto asfáltico y señalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CF-A-526-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CF-A-526-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-526-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Modernización, mediante la construcción de terracerias, obras de drenaje, pavimentación con concreto asfáltico y señalamiento.","0-X-CF-A-526-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-017-10","ocds-0ud2q6-00009036-017-10","7458197.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE CALIDAD PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=estudios-de-calidad-para-la-industria-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7458197.09","0-X-CF-A-526-W-0-0"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CB-A-609-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-068-08-9-X-CB-A-609-W-0-9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de seýalamiento horizontal en 871.33 kms de la red býsica en corredores; en 185.85 kms de la red býsica y en 909.12 kms de red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de seýalamiento horizontal en 871.33 kms de la red býsica en corredores; en 185.85 kms de la red býsica y en 909.12 kms de red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","9-X-CB-A-609-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-X-CB-A-609-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CB-A-609-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Trabajos de seýalamiento horizontal en 871.33 kms de la red býsica en corredores; en 185.85 kms de la red býsica y en 909.12 kms de red secundaria.","9-X-CB-A-609-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-068-08","ocds-0ud2q6-00009036-068-08","7409466.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7409466.45","9-X-CB-A-609-W-0-9"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SANCHEZ VALDEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-516-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=072&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SANCHEZ VALDEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sanchez-valdez-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-072-09-0-X-CF-A-516-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sanchez-valdez-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CF-A-516-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CF-A-516-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-516-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=072&p_AnioLc=2009&ConSin=1}]","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","0-X-CF-A-516-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-072-09","ocds-0ud2q6-00009036-072-09","7327904.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ VALDEZ CONSTRUCCIONES, S.A. DE C.V., id=sanchez-valdez-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7327904.73","0-X-CF-A-516-W-0-0"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MANTENIMIENTO Y CONSERVACION DE VIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-628-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES SA DE CV, details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-016-07-7-X-CB-A-628-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de mantenimiento integral en 143.1 kms de la red býsica en corredores.","[{id=compranet3-1620530467436}]","9036","Trabajos de mantenimiento integral en 143.1 kms de la red býsica en corredores.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-628-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-628-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-628-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento integral en 143.1 kms de la red býsica en corredores.","7-X-CB-A-628-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-016-07","ocds-0ud2q6-00009036-016-07","7248969.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES SA DE CV, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7248969.28","7-X-CB-A-628-W-0-7"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MEADE PONS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-608-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=109&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEADE PONS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-109-07-8-X-CB-A-608-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 69.07 kms de la red býsica en corredores.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 69.07 kms de la red býsica en corredores.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-608-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-608-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-608-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=109&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 69.07 kms de la red býsica en corredores.","8-X-CB-A-608-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-109-07","ocds-0ud2q6-00009036-109-07","7233193.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEADE PONS CONSTRUCCIONES, S.A. DE C.V., id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7233193.03","8-X-CB-A-608-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-609-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-083-09-0-X-CB-A-609-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de señalamiento horizontal en 944.73 Kms. de la red básica en corredores, en 190.85 Kms. de la red básica y en 905.12 Kms. de red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de señalamiento horizontal en 944.73 Kms. de la red básica en corredores, en 190.85 Kms. de la red básica y en 905.12 Kms. de red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CB-A-609-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CB-A-609-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-609-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Trabajos de señalamiento horizontal en 944.73 Kms. de la red básica en corredores, en 190.85 Kms. de la red básica y en 905.12 Kms. de red secundaria.","0-X-CB-A-609-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-083-09","ocds-0ud2q6-00009036-083-09","7232798.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7232798.31","0-X-CB-A-609-W-0-0"
