"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0146/2014]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0146/2014-0146/2014","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0146/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0146/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0146/2014}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0146/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0146/2014","ocds-0ud2q6-0146/2014","69160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69160","0146/2014"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[FERNANDO JIMÉNEZ ACOLTZIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2012]","[{roles=supplier, name=FERNANDO JIMÉNEZ ACOLTZIN, details={type=person}, id=fernando-jimenez-acoltzin}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0162/2012-0162/2012","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[fernando-jimenez-acoltzin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO CON EL NÍMERO 603 2DO. Y 3ER. PISO DE LA CALLE ALLENDE EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO CON EL NÍMERO 603 2DO. Y 3ER. PISO DE LA CALLE ALLENDE EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO.",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0162/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0162/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2012}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO CON EL NÍMERO 603 2DO. Y 3ER. PISO DE LA CALLE ALLENDE EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO.","0162/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0162/2012","ocds-0ud2q6-0162/2012","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JIMÉNEZ ACOLTZIN, id=fernando-jimenez-acoltzin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","0162/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[IGNACIO BORJA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2011]","[{roles=supplier, name=IGNACIO BORJA SÁNCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0197/2011-0197/2011","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[ignacio-borja-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0197/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0197/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2011}]","SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","0197/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0197/2011","ocds-0ud2q6-0197/2011","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SÁNCHEZ, id=ignacio-borja-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","0197/2011"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[HONOS SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2016]","[{roles=supplier, name=HONOS SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=honos-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0199/2016-0199/2016","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[honos-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0199/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0199/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2016}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0199/2016","SECRETARÍA DE ECONOMÍA","2009-10-31T00:00:00.000Z","0199/2016","ocds-0ud2q6-0199/2016","161700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HONOS SEGURIDAD PRIVADA S.A. DE C.V., id=honos-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161700","0199/2016"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0186/2012]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0186/2012-0186/2012","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0186/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0186/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0186/2012}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","0186/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0186/2012","ocds-0ud2q6-0186/2012","76142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76142.4","0186/2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[FERNANDO JIMENEZ ACOLTZIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0311/2009]","[{roles=supplier, name=FERNANDO JIMENEZ ACOLTZIN, details={type=person}, id=fernando-jimenez-acoltzin}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0311/2009-0311/2009","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[fernando-jimenez-acoltzin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN LA CALLE DE ALLENDE NO. 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 DE LA CIUDAD DE PACHUCA HGO. CON UNA SUPERFICIE RENTABLE DE 452.30 METROS CUADRADOS","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN LA CALLE DE ALLENDE NO. 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 DE LA CIUDAD DE PACHUCA HGO. CON UNA SUPERFICIE RENTABLE DE 452.30 METROS CUADRADOS",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0311/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0311/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0311/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN LA CALLE DE ALLENDE NO. 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 DE LA CIUDAD DE PACHUCA HGO. CON UNA SUPERFICIE RENTABLE DE 452.30 METROS CUADRADOS","0311/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0311/2009","ocds-0ud2q6-0311/2009","187252.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JIMENEZ ACOLTZIN, id=fernando-jimenez-acoltzin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187252.2","0311/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[IGNACIO BORJA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2009]","[{roles=supplier, name=IGNACIO BORJA SANCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0320/2009-0320/2009","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[ignacio-borja-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HGO. VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA DURANTE 365 DÍAS DEL AÑO 2009","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HGO. VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA DURANTE 365 DÍAS DEL AÑO 2009","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0320/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0320/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2009}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HGO. VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA DURANTE 365 DÍAS DEL AÑO 2009","0320/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0320/2009","ocds-0ud2q6-0320/2009","4347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SANCHEZ, id=ignacio-borja-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4347","0320/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0329/2009]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0329/2009-0329/2009","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO QUE SE UBICA EN LA CALLE DE ALLENDE 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 EN LA CIUDAD DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO QUE SE UBICA EN LA CALLE DE ALLENDE 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 EN LA CIUDAD DE PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0329/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0329/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0329/2009}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO QUE SE UBICA EN LA CALLE DE ALLENDE 603 2DO. Y 3ER. PISO COLONIA CENTRO C.P.42000 EN LA CIUDAD DE PACHUCA HIDALGO","0329/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0329/2009","ocds-0ud2q6-0329/2009","59415.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59415.96","0329/2009"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0315/2013]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0315/2013-0315/2013","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0315/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0315/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0315/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0315/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0315/2013","ocds-0ud2q6-0315/2013","63452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63452","0315/2013"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[IGNACIO BORJA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2013]","[{roles=supplier, name=IGNACIO BORJA SÁNCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0337/2013-0337/2013","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[ignacio-borja-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0337/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0337/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2013}]","SERVICIOS DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0337/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0337/2013","ocds-0ud2q6-0337/2013","4777.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SÁNCHEZ, id=ignacio-borja-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4777.96","0337/2013"
