"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V., details={type=company}, id=construcciones-electromecynicas-rimo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-11-9400057919","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-electromecynicas-rimo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO ANTICORROSIVO A TORRE DE LAS LINEAS DE TRANSMISION A3260 Y A3360","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO ANTICORROSIVO A TORRE DE LAS LINEAS DE TRANSMISION A3260 Y A3360","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2011&TipInv=R}]","MANTENIMIENTO ANTICORROSIVO A TORRE DE LAS LINEAS DE TRANSMISION A3260 Y A3360","9400057919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-11","ocds-0ud2q6-18164088-002-11","1398955.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V., id=construcciones-electromecynicas-rimo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398955.77","9400057919"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-03-9400010313","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A TORRES DE COMUNICACIONES DE LA S.A.T.T. VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A TORRES DE COMUNICACIONES DE LA S.A.T.T. VERACRUZ","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2003&TipInv=R}]","Construcción de edificio para laboratorio de comunicaciones y control en la GRTO","9400010313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-03","ocds-0ud2q6-18164088-003-03","121139.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121139.72","9400010313"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015734&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-03-9400015734","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcción de edificio para laboratorio de comunicaciones y control en la GRTO","[{id=compranet3-1620530467436}]","18164088","Construcción de edificio para laboratorio de comunicaciones y control en la GRTO","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015734&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de edificio para laboratorio de comunicaciones y control en la GRTO","9400015734","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-03","ocds-0ud2q6-18164088-003-03","2227303.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2227303.75","9400015734"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[YOLANDA JUAREZ ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=YOLANDA JUAREZ ROMAN, details={type=person}, id=yolanda-juarez-roman}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-06-9400026264","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[yolanda-juarez-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400026264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2006&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT VERACRUZ","9400026264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-06","ocds-0ud2q6-18164088-003-06","920507.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA JUAREZ ROMAN, id=yolanda-juarez-roman}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920507.5","9400026264"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GAMAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034792&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAMAV, S.A. DE C.V., details={type=company}, id=gamav-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-07-9400034792","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gamav-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","[{id=compranet3-1620530467436}]","18164088","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400034792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034792&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","9400034792","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-07","ocds-0ud2q6-18164088-003-07","1.039104081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMAV, S.A. DE C.V., id=gamav-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.039104081E7","9400034792"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-08-9400039533","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","RELLENO EN AREA DE CHATARRA DE LA GRTOR","[{id=compranet3-1620530467436}]","18164088","RELLENO EN AREA DE CHATARRA DE LA GRTOR","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2008&TipInv=R}]","REHABILITACION DE ESTACIONAMIENTO EN LA S.E. VERACRUZ DOS - MANTENIMIENTO EN PINTURA A BARDA, TALUDES, GUARNICIONES Y COMEDOR EN LA SAT VERACRUZ - REHABILITACION DE PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES - REHABILITACION DE ACERO ESTRUCTURAL EN 230 Y 115 KV EN LA S.E. DBC","9400039533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-08","ocds-0ud2q6-18164088-003-08","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","9400039533"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045715&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-09-9400045715","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","[{id=compranet3-1620530467436}]","18164088","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045715&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","9400045715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-09","ocds-0ud2q6-18164088-003-09","4131189.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4131189.88","9400045715"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., details={type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-10-9400051027","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[productos-y-servicios-industriales-jorsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LAS LTýS A3T10, A3260 Y A3360","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LAS LTýS A3T10, A3260 Y A3360","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2010&TipInv=R}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LAS LTýS A3T10, A3260 Y A3360","9400051027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-10","ocds-0ud2q6-18164088-003-10","1468610.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468610.36","9400051027"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[JOSE A. DELGADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=JOSE A. DELGADO FLORES, details={type=person}, id=jose-a-delgado-flores}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-004-03-9400010225","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[jose-a-delgado-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION Y SUSTITUCION DE HERRAJES EN LA L.T. 93250","[{id=compranet3-1620530467436}]","18164088","HABILITACION Y SUSTITUCION DE HERRAJES EN LA L.T. 93250","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2003&TipInv=R}]","Construcción de obra civil para protección de aguas pluviales en el CEV de Temascal","9400010225","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-004-03","ocds-0ud2q6-18164088-004-03","190000.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. DELGADO FLORES, id=jose-a-delgado-flores}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000.14","9400010225"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-004-09-9400044936","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","INSTALACION DE PLACAS NUMERICAS","[{id=compranet3-1620530467436}]","18164088","INSTALACION DE PLACAS NUMERICAS","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400044936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2009&TipInv=R}]","Rehabilitacion de colectivos damas y caballeros de la sat temascal","9400044936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-004-09","ocds-0ud2q6-18164088-004-09","1498860.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498860.04","9400044936"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-004-10-9400050944","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2010&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION","9400050944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-004-10","ocds-0ud2q6-18164088-004-10","891002.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891002.03","9400050944"
