"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2671/2010]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/2671/2010-PST/2671/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportadora-nacional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT EN EL ESTADO DE BAJA CALIFORNIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT EN EL ESTADO DE BAJA CALIFORNIA","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/2671/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2671/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2671/2010}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT EN EL ESTADO DE BAJA CALIFORNIA","PST/2671/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/2671/2010","ocds-0ud2q6-PST/2671/2010","2375508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2375508","PST/2671/2010"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2969/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/2969/2010-PST/2969/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE PRODUCTO UHT","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE PRODUCTO UHT","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/2969/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2969/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2969/2010}]","TRANSPORTE Y DISTRIBUCION DE PRODUCTO UHT","PST/2969/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/2969/2010","ocds-0ud2q6-PST/2969/2010","348075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348075","PST/2969/2010"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES FLORES PEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3616/2016]","[{roles=supplier, name=TRANSPORTES FLORES PEREZ S.A. DE C.V., details={type=company}, id=transportes-flores-perez-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/3616/2016-PST/3616/2016","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-flores-perez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/3616/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3616/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3616/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/3616/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/3616/2016","ocds-0ud2q6-PST/3616/2016","1451500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES FLORES PEREZ S.A. DE C.V., id=transportes-flores-perez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1451500","PST/3616/2016"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[GUSTAVO GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3617/2016]","[{roles=supplier, name=GUSTAVO GARCIA RAMIREZ, details={type=person}, id=gustavo-garcia-ramirez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/3617/2016-PST/3617/2016","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[gustavo-garcia-ramirez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/3617/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3617/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3617/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/3617/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/3617/2016","ocds-0ud2q6-PST/3617/2016","1672880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO GARCIA RAMIREZ, id=gustavo-garcia-ramirez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1672880","PST/3617/2016"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/457/2015]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/457/2015-PST/457/2015","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/457/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/457/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/457/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/457/2015","LICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","PST/457/2015","ocds-0ud2q6-PST/457/2015","1896015.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896015.07","PST/457/2015"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MARIA CECILIA PORTILLO VALDEPENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/458/2015]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPENA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/458/2015-PST/458/2015","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/458/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/458/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/458/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/458/2015","LICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","PST/458/2015","ocds-0ud2q6-PST/458/2015","1502552.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPENA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1502552.97","PST/458/2015"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MIGUEL ANGEL MAYA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4730/2007]","[{roles=supplier, name=MIGUEL ANGEL MAYA VAZQUEZ, details={type=person}, id=miguel-angel-maya-vazquez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4730/2007-PST/4730/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[miguel-angel-maya-vazquez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4730/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4730/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4730/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4730/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4730/2007","ocds-0ud2q6-PST/4730/2007","5370.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MAYA VAZQUEZ, id=miguel-angel-maya-vazquez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5370.4","PST/4730/2007"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[ANGEL DAGOBERTO NAVA SIFUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4732/2007]","[{roles=supplier, name=ANGEL DAGOBERTO NAVA SIFUENTES, details={type=person}, id=angel-dagoberto-nava-sifuentes}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4732/2007-PST/4732/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[angel-dagoberto-nava-sifuentes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4732/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4732/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4732/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4732/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4732/2007","ocds-0ud2q6-PST/4732/2007","5884.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL DAGOBERTO NAVA SIFUENTES, id=angel-dagoberto-nava-sifuentes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5884.25","PST/4732/2007"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4748/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4748/2007-PST/4748/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4748/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4748/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4748/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4748/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4748/2007","ocds-0ud2q6-PST/4748/2007","5482.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5482.08","PST/4748/2007"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4749/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4749/2007-PST/4749/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4749/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4749/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4749/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4749/2007","LICONSA S.A. DE C.V.","2007-07-10T00:00:00.000Z","PST/4749/2007","ocds-0ud2q6-PST/4749/2007","5703.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5703.21","PST/4749/2007"
