"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. RENE GOMEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. RENE GOMEZ ANAYA, details={type=person}, id=ing-rene-gomez-anaya}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-03-3-6-CB-A-741-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-rene-gomez-anaya]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-741-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-741-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2003&TipInv=D}]","Construcción de un Cuerpo nuevo","3-6-CB-A-741-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-03","ocds-0ud2q6-00009044-015-03","69415.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RENE GOMEZ ANAYA, id=ing-rene-gomez-anaya}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69415.22","3-6-CB-A-741-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-773-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-03-3-6-CE-A-773-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de un Cuerpo nuevo","[{id=compranet3-1620530467436}]","9044","Construcción de un Cuerpo nuevo","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-773-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-773-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-773-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Construcción de un Cuerpo nuevo","3-6-CE-A-773-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-03","ocds-0ud2q6-00009044-015-03","1.577812324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.577812324E7","3-6-CE-A-773-W-0-3"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-834-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-04-4-6-CB-A-834-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-834-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-834-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-834-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Riego de Sello","4-6-CB-A-834-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-04","ocds-0ud2q6-00009044-015-04","4112386.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4112386.94","4-6-CB-A-834-W-0-4"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-591-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-05-5-6-CF-A-591-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-591-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-591-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-591-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-591-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-05","ocds-0ud2q6-00009044-015-05","3423620.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3423620.2","5-6-CF-A-591-W-0-5"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-641-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-06-6-6-CF-A-641-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-641-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-641-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-641-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CF-A-641-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-06","ocds-0ud2q6-00009044-015-06","2143765.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143765.37","6-6-CF-A-641-W-0-6"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-551-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-07-7-6-CB-A-551-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-551-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-551-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-551-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Obras Pýblicas","7-6-CB-A-551-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-07","ocds-0ud2q6-00009044-015-07","3362009.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3362009.3","7-6-CB-A-551-W-0-7"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y URBANIZACIONES DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-664-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS, S.A. DE C.V., details={type=company}, id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-08-8-6-CF-A-664-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-664-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-664-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-664-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","8-6-CF-A-664-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-08","ocds-0ud2q6-00009044-015-08","2900981.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS, S.A. DE C.V., id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900981.77","8-6-CF-A-664-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-05-23T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., details={type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-09-9-6-CF-A-541-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seguimiento y Control de obra del Camino: Guadaljarita - Yahualica Tramo: del km. 0+000 al km. 10+000 en el municipio de Juchipila","[{id=compranet3-1620530467436}]","9044","Seguimiento y Control de obra del Camino: Guadaljarita - Yahualica Tramo: del km. 0+000 al km. 10+000 en el municipio de Juchipila","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-541-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-541-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2009&TipInv=R}]","Seguimiento y Control de obra del Camino: Guadaljarita - Yahualica Tramo: del km. 0+000 al km. 10+000 en el municipio de Juchipila","9-6-CF-A-541-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-09","ocds-0ud2q6-00009044-015-09","873832.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873832.59","9-6-CF-A-541-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[LIC. LUIS ACOSTA JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LIC. LUIS ACOSTA JAIME, details={type=person}, id=lic-luis-acosta-jaime}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-10-0-6-CF-A-564-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-luis-acosta-jaime]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","CONSERVACIýN DEL CAMINO: APOZOL - RANCHO DE AYO, TRAMO: DEL KM. 4+000 AL KM. 9+000, MUNICIPIO DE APOZOL, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","CONSERVACIýN DEL CAMINO: APOZOL - RANCHO DE AYO, TRAMO: DEL KM. 4+000 AL KM. 9+000, MUNICIPIO DE APOZOL, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-564-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-564-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0015&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-564-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-10","ocds-0ud2q6-00009044-015-10","1204433.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LUIS ACOSTA JAIME, id=lic-luis-acosta-jaime}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204433.77","0-6-CF-A-564-W-0-0"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-508-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-10-1-6-CB-A-508-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-508-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-508-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-508-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-508-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-10","ocds-0ud2q6-00009044-015-10","4827445.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4827445.65","1-6-CB-A-508-W-0-1"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PAVICOM S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-629-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVICOM S. A. DE C. V., details={type=company}, id=pavicom-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-02-2-6-CB-A-629-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[pavicom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de Subdrenajes","[{id=compranet3-1620530467436}]","9044","Construcción de Subdrenajes","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-629-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-629-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-629-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Construcción de Subdrenajes","2-6-CB-A-629-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-02","ocds-0ud2q6-00009044-016-02","432548.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVICOM S. A. DE C. V., id=pavicom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432548.79","2-6-CB-A-629-W-0-2"
