"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=TAB, id=tab}]","3.4157411490000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenosique","0","0","0","presidencia-municipal-de-tenosique","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0","[{type=contactPoint, value=María Gertrudis García Peralta}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827004998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3093474716765E8","[{name=Direccion de Obras, Ordenamiento Territorial y Servicios Municipales}, {name=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-","0","[{type=contactPoint, value=Narciso Alberto Pérez Nuila}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[dependencia]","[{legalName=TAB, id=tab}]","3.1871061726E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nacajuca","0","0","0","presidencia-municipal-de-nacajuca","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[unidad-compradora]","[{legalName=Aytto. de Centla, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.144432694799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Centla","0","0","0","aytt-o-de-centla-presidencia-municipal-de-centla","0","[{type=contactPoint, value=Gabriela del Carmen López Sanlucas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[dependencia]","[{legalName=TAB, id=tab}]","3.0033262060999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cárdenas","0","0","0","presidencia-municipal-de-cardenas","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=827002992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9079623921E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cardenas","0","[{type=contactPoint, value=José del Carmen Cruz Flores}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Aytto. de Tenosique, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8620028177E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tenosique","0","0","0","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","0","[{type=contactPoint, value=Francisco Ramón Abreu Vela}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Muncipales, scheme=MX-CPA, id=827013999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.728142166100001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Muncipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-muncipales-presidencia-municipal-de-nacajuca","0","[{type=contactPoint, value=Mario Jesus Cuevas Ovando}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5079301491699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","0","[{type=contactPoint, value=ROBERTO VILLALPANDO ARIAS}]"
