"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-026-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-003-06-ENS-AF-ADQ-026-06","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","[{id=compranet3-1620530467436}]","9169001","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-ADQ-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-ADQ-026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-026-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","ENS-AF-ADQ-026-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-003-06","ocds-0ud2q6-09169001-003-06","196715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196715","ENS-AF-ADQ-026-06"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-DG-ADQ-049-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","09169001-009-08-ENS-DG-ADQ-049-08","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Err:509","[{id=compranet3-1620530467436}]","9169001","Err:509","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-DG-ADQ-049-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-DG-ADQ-049-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-DG-ADQ-049-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Err:509","ENS-DG-ADQ-049-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-009-08","ocds-0ud2q6-09169001-009-08","572963.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572963.57","ENS-DG-ADQ-049-08"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-017-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-012-05-ENS-AF-SER-017-05","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Err:509","[{id=compranet3-1620530467436}]","9169001","Err:509","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-017-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-017-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-017-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Err:509","ENS-AF-SER-017-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-012-05","ocds-0ud2q6-09169001-012-05","218902.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218902.97","ENS-AF-SER-017-05"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-006-08-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-006-08-LPI11075001-006-08-2","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-006-08-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-006-08-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-006-08-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-006-08-2","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-006-08","ocds-0ud2q6-11075001-006-08","12983.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12983.65","LPI11075001-006-08-2"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-03-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-03-LPI11075001-008-03-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas y Accesorios de Cómputo","[{id=compranet3-1620530467436}]","11075001","Programas y Accesorios de Cómputo","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-03-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Programas y Accesorios de Cómputo","LPI11075001-008-03-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-03","ocds-0ud2q6-11075001-008-03","40299.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40299.85","LPI11075001-008-03-1"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-07-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-07-LPI11075001-008-07-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-07-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-07-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-07-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-008-07-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-07","ocds-0ud2q6-11075001-008-07","27654.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27654.86","LPI11075001-008-07-1"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-009-04-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-009-04-LPI11075001-009-04-2","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas y Accesorios de Cómputo","[{id=compranet3-1620530467436}]","11075001","Programas y Accesorios de Cómputo","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-009-04-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-009-04-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-009-04-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Programas y Accesorios de Cómputo","LPI11075001-009-04-2","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-009-04","ocds-0ud2q6-11075001-009-04","144033.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144033.42","LPI11075001-009-04-2"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-009-06-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-009-06-LPI11075001-009-06-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas, Accesorios, Equipo de Cýmputo y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","11075001","Programas, Accesorios, Equipo de Cýmputo y Mobiliario de Oficina","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-009-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-009-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-009-06-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Programas, Accesorios, Equipo de Cýmputo y Mobiliario de Oficina","LPI11075001-009-06-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-009-06","ocds-0ud2q6-11075001-009-06","606114.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606114.46","LPI11075001-009-06-1"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-010-02-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-010-02-LPI11075001-010-02-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas y Accesorios de Cómputo","[{id=compranet3-1620530467436}]","11075001","Programas y Accesorios de Cómputo","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-010-02-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-010-02-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-010-02-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Programas y Accesorios de Cómputo","LPI11075001-010-02-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-010-02","ocds-0ud2q6-11075001-010-02","103599.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103599.51","LPI11075001-010-02-1"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11075001-010-04-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-010-04-11075001-010-04-3","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Accesorios, Equipo de Cómputo y Mobiliario","[{id=compranet3-1620530467436}]","11075001","Accesorios, Equipo de Cómputo y Mobiliario","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","11075001-010-04-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11075001-010-04-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11075001-010-04-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Accesorios, Equipo de Cómputo y Mobiliario","11075001-010-04-3","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-010-04","ocds-0ud2q6-11075001-010-04","706385.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706385.91","11075001-010-04-3"
