"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GENERAL PUBLICIDAD EXTERIOR SA DE CV}, {name=GENERAL PUBLICIDAD EXTERIOR S.A. DE C.V.}, {name=General Publicidad Exterior S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","General Publicidad Exterior, S.A. de C.V.","0","2521259.6","0","general-publicidad-exterior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HI-TEC MEDICAL DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=HMB100226MT3}]","0","[{name=HI-TEC MEDICAL DEL BAJIO, S.A. DE C.V.}, {name=HI TEC MEDICAL DEL BAJIO S.A. DE C.V.}, {name=HI-TEC MEDICAL DEL BAJIO S.A. DE C.V.}, {name=HI TEC MEDICAL DEL BAJIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","50136","[{id=compranet-1620524637144}]","48","HI-TEC MEDICAL DEL BAJIO SA DE CV","0","2.367725073E7","0","hi-tec-medical-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Ava Graphics. S.A. de C.V.","0","266160","0","ava-graphic-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","LIC. ROBERTO SILVA FOYO DIRECTOR GENERAL DEL HOTEL PANORAMA","0","111290","0","lic-roberto-silva-foyo-director-general-del-hotel-panorama","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIA TÉCNICA Y COMERCIAL LUNA","0","499790","0","industria-tecnica-y-comercial-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=EFECTOS ESPECIALES VAZQUEZ S.A. DE C.V.}, {name=EFECTOS ESPECIALES VÁZQUEZ s.a. DE c.v.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","EFECTOS ESPECIALES VAZQUEZ SA DE CV","0","236644","0","efectos-especiales-vazquez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE HOTELES Y ESPECTACULOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE HOTELES Y ESPECTACULOS S.A. DE C.V.","0","74482.76000000001","0","operadora-de-hoteles-y-espectaculos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, scheme=RUPC, id=14007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MANGUERAS HIDRAULICAS CADEREYTA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","MANGUERAS HIDRAULICAS CADEREYTA SA DE CV","0","1.9305523104E8","0","mangueras-hidraulicas-cadereyta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA GUCASA SA DE CV, scheme=RFC, verified=1, id=DGU140526FV5}]","0","[{name=DISTRIBUIDORA GUCASA SA DE CV}, {name=DISTRIBUIDORA GUCASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","235","DISTRIBUIDORA GUCASA, S.A. DE C.V.","0","1.5984557219999996E8","0","distribuidora-gucasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MULTI METODOS TECNOLOGICOS S.A. DE C.V.","0","80961.1572","0","multi-metodos-tecnologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TAKK BRANDS COMUNICATIONS S.A. DE C.V.","0","3000000","0","takk-brands-comunications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUPER AUTOS RENT A CAR S.A. DE C.V.","0","1546.93","0","super-autos-rent-a-car-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS GRAOC DE MEXICO S.A. DE C.V.","0","6383300","0","industrias-graoc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES J.J.L. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCCIONES JJL SA DE CV","0","6.841408707E7","0","construcciones-jjl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=ENTIDAD MEXICANA DE ACREDITACION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENTIDAD MEXICANA DE ACREDITACIÓN","0","906790.5700000001","0","entidad-mexicana-de-acreditacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUZ Y FUERZA DE CENTRO","0","2210","0","luz-y-fuerza-de-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN GRAFICA SOMA SA DE CV, scheme=RFC, verified=1, id=IGS070212LD9}]","0","[{name=IMAGEN GRÁFICA SOMA, S.A. DE C.V.}, {name=IMAGEN GRAFICA SOMA SA DE CV}, {name=IMAGEN GRAFICA SOMA S.A. DE C.V.}, {name=IMAGEN GRÁFICA SOMA S.A. DE C.V.}, {name=Imagen gráfica Soma S.A. de C.V.}, {name=Imagen Gráfica Soma S.A. de C.V.}, {name=Imagen Gráfica Soma S.A. de C.V:}, {name=IMAGEN GRAFICA SOMA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","IMAGEN GRAFICA SOMA, S.A. DE C.V.","0","2558894.7830000008","0","imagen-grafica-soma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DYNAMIC OFFSET SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","23200","0","dynamic-offset-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO AVANZADO INDUSTRIAL SA DE","0","6387736.72","0","consorcio-avanzado-industrial-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","1758","CONTROL TECNICO Y REPRESENTACIONES","0","4.2975731017000014E8","0","control-tecnico-y-representaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA MEXICANA DE SERVICIOS AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMPAÑIA MEXICANA DE SERVICIOS AMBIENTALES SA DE CV","0","228087.63","0","compania-mexicana-de-servicios-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[{name=ECOTURISMO DE LA COMUNIDAD INDIGENA DE N.S.J.P. MICHOACAN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","Ecoturismo De La Comunidad Indígena De N.S.J.P. Michoacán","0","127499.68","0","ecoturismo-de-la-comunidad-indigena-de-nsjp-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA AUGUSTO S.A. DE C.V.","0","2203200","0","comercializadora-augusto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO ITC S.A DE C.V.","0","3248000","0","corporativo-itc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ALIMENTOS GAF S.A. DE C.V.","0","487.99","0","alimentos-gaf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OMEGA SUPRIM S. A. DE C. V.}, {name=OMEGA SUPRIM S.A .DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OMEGA SUPRIM S.A. DE C.V.","0","4264514.93","0","omega-suprim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANJARREZ INPRESORES S.A. DE C.V.","0","7480","0","manjarrez-inpresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERIAS Y PETREOS DE CALIFORNIA SA DE CV}, {name=TERRACERIAS Y PETREOS DE CALIFORNIA S.A. DE C.V.}, {name=TERRACERIAS Y PETREOS DE CALIFORNIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","TERRACERIAS Y PETREOS DE CALIFORNIA, S.A. DE C.V.","0","1.0916442723600001E9","0","terracerias-y-petreos-de-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GASADI S.A. DE C.V.","0","78186.48","0","gasadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NORLATINA CONSULTORES S.A. DE C.V.","0","632502.9","0","norlatina-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES LA BIBLIOTECA SA DE CV, scheme=RFC, verified=1, id=EBI1310299M4}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EDICIONES LA BIBLIOTECA SA DE CV","0","1400702","0","ediciones-la-biblioteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V.","0","529875.55","0","coorporativo-y-mantenimiento-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ERGOFORM, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ERGOFORM S.A. DE C.V.","0","3839712.25","0","ergoform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ASIEL SA DE CV, scheme=RUPC, id=5588, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ASIEL SA DE CV, scheme=RFC, verified=1, id=CAS960415RE5}]","0","[{name=CONSTRUCTORA ASIEL S.A. DE C.V.}, {name=CONSTRUCTORA ASIEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA ASIEL SA DE CV","0","9.819647527E7","0","constructora-asiel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servicios Especializados en Sistemas de Información S.A. de C.V.","0","84507.5","0","servicios-especializados-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNOLOGY & PERFORMANCE SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=T&P051124SV0}]","0","[{name=TECHNOLOGY & PERFORMANCE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TECHNOLOGY & PERFORMANCE SOLUTIONS SA DE CV","0","1924373.8","0","technology-&-performance-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SELEBAREP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SELEBAREP SA DE CV","0","41146","0","selebarep-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TAX LEGAL CONSULTING GROUP S.C.","0","1600000","0","tax-legal-consulting-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROYECTOS INDUSTRIALES YMANTENIMIENTO DE MORELIA SA DE CV","0","14841.9","0","proyectos-industriales-ymantenimiento-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZADORA DE SERVICIOS GENERALES SERVI EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ORGANIZADORA DE SERVICIOS GENERALES SERVI EMPRESARIAL SA DE CV","0","365376","0","organizadora-de-servicios-generales-servi-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FAMSA DEL PACIFICO S. A. DE C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FAMSA DEL PACIFICO S.A. DE C.V.","0","2.0515130950000003E7","0","famsa-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GIMBEL MEXICANA, S.A. DE C.V.}, {name=GIMBEL MEXICANA S.A. DE C.V.}, {name=Gimbel Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GIMBEL MEXICANA SA DE CV","0","274915.18","0","gimbel-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE PRODUCTOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=DESARROLLO DE PRODUCTOS INDUSTRIALES E INSTITUCIONALES S. A. DE C. V.}, {name=DESARROLLO DE PRODUCTOS INDUSTRIALES E INSTITUCIONALES S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","DESARROLLO DE PRODUCTOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.","0","4416928.4580000015","0","desarrollo-de-productos-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMEX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","146","PROMEX S.A. DE C.V.","0","1.2595449879999997E7","0","promex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESPACHO RIBE AGUIRRE Y ASOCIADOS S.A. DE C.V.","0","206323.6","0","despacho-ribe-aguirre-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=YOOKOL-KAAB CONSULTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","YOOKOL KAAB CONSULTORIA SA DE CV","0","453600","0","yookol-kaab-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ELECTRICAS Y CIVILES COSMOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCCIONES ELECTRICAS Y CIVILES COSMOS SA DE CV","0","4332746.319999999","0","construcciones-electricas-y-civiles-cosmos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUALIMPIO S.A. DE C.V.}, {name=ACUALIMPIO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","ACUALIMPIO, S.A. DE C.V.","0","5.8777278258E8","0","acualimpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y DISTRIBUCION DE CARPAS, S.A. DE C.V.}, {name=PROYECTOS Y DISTRIBUCION DE CARPAS S.A. DE C.V.}]","0","[{id=pot}, {id=compranet3}]","[company]","0","0","[{id=pot-1620519810584}]","3","Proyectos y Distribución de Carpas S. A. de C. V.","0","1123500","0","proyectos-y-distribucion-de-carpas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","INGENIERIA APLICADA NOVA","0","459201.45","0","ingenieria-aplicada-nova","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRICOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRICOM, S.A. DE C.V.","0","686564.99","0","centricom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ-HERMOSILLO CHINN ERIC ANTONIO Y/O SOLUCIONES ELECTRONICAS","0","35995","0","gonzalez-hermosillo-chinn-eric-antonio-yo-soluciones-electronicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TERAPEUTIC, S. A. DE C. V., scheme=RFC, id=TER980708FCA}]","0","[{name=TERAPEUTIC S.A. DE C.V.}, {name=TERAPEUTIC, S.A. DE C.V.}, {name=TERAPEUTIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","505803.89","[{id=compranet-1620524637144}]","46","TERAPEUTIC SA DE CV","0","7664970.270000001","0","terapeutic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIOABAST S.A. DE C.V. INGENIERÍA CLÍNICA Y DISEÑO S.A. DE C.V. CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V. E ING. MARÍA DE LA LUZ ÁLVARES Y/O MEDIKA","0","5942464.04","0","bioabast-sa-de-cv-ingenieria-clinica-y-diseno-sa-de-cv-corporativo-promedica-de-mexico-sa-de-cv-e-ing-maria-de-la-luz-alvares-yo-medika","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PECO PEÑA Y CIA. S.A. DE C.V.","0","42840.94","0","peco-pena-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO (CONCANACO SERVYTUR MÉXICO)","0","1000000","0","confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-concanaco-servytur-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUEBLENOVA S.A. DE C.V.","0","2435","0","mueblenova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOHOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=BME030204AL3}]","0","[{name=BIOHOS DE MEXICO SA DE CV}, {name=BIOHOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","2.2815481700000003E7","[{id=compranet-1620524637144}]","19","BIOHOS DE MEXICO, S.A. DE C.V.","0","5022588.720000001","0","biohos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Global Taurus Services S. de R.L. de C.V.","0","9913.04","0","global-taurus-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO ROZMING S.A. DE C.V.","0","3015240.57","0","grupo-rozming-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESISTI DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESISTI DE MEXICO SA DE CV","0","566377.6799999999","0","desisti-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo Integral de Recolección y Reciclado de Occidente S.A. de C.V.","0","38024","0","grupo-integral-de-recoleccion-y-reciclado-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOTAL TEST SA DE CV, scheme=RUPC, id=11379, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TOTAL TEST S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOTAL TEST SA DE CV","0","3712903.26","0","total-test-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","VIERMA COMERCIALIZADORA S.A. DE C.V.","0","364989.92840000003","0","vierma-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY GENERAL ELECTRIC","0","1335300.3219","0","general-electric-international-operations-company-general-electric","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLAST CLEAN DE MEXICO SA DE CV, scheme=RUPC, id=332595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BLAST CLEAN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BCM030317TF6}]","0","[{name=BLAST CLEAN DE MEXICO, S.A. DE C.V.}, {name=BLAST CLEAN DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","BLAST CLEAN DE MEXICO SA DE CV","0","2.118441951E7","0","blast-clean-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRABIGRAPHICS DISEÑOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRABIGRAPHICS DISEÑOS, SA DE CV","0","573150","0","grabigraphics-disenos-sa-de-cv","0"
